#,Tracker,Status,Priority,Subject,Assignee,Updated,Category
3607,Task,Closed,Urgent,prepare package for CRAN submission,Chris Jones,2013-02-25 05:28,""
3544,Task,Closed,Normal,replace prints with messages where appropriate,Rob Nahf,2013-03-01 22:22,""
3543,Task,Closed,Normal,adjust documentation to match S4 expectations,Rob Nahf,2013-03-01 22:22,""
3542,Task,Closed,Normal,rename methods beginning with dataTable,Rob Nahf,2013-03-01 22:22,""
3453,Task,Closed,Normal,switch to stable D1 dependencies ,Rob Nahf,2013-02-22 18:44,""
3452,Task,Closed,Normal,test and tag the release,Matthew Jones,2013-02-25 18:24,""
3451,Task,Rejected,Normal,branch d_client_r,Matthew Jones,2013-02-22 18:44,""
3450,Story,Closed,Urgent,prepare release of d1_client_r,Matthew Jones,2013-02-25 18:25,""
3433,Story,Closed,Normal,adapt R Client methods to fit in with R community expectations,Rob Nahf,2013-03-01 22:22,""
3432,Task,Closed,Normal,create documentation (.Rd files) for R Client,Rob Nahf,2013-02-22 18:53,""
931,Story,Closed,Normal,Testing R-client,Matthew Jones,2013-02-25 05:26,""
927,Story,Closed,High,R Client needs DataPackage model and implementation,Matthew Jones,2013-02-22 19:19,""
853,Task,Closed,High,add R client DataPackage constructors from data or science metadata,Rob Nahf,2013-02-22 19:09,""
852,Task,Closed,High,extend the R client DataPackage class to support data and metadata storage and access,Rob Nahf,2013-02-22 19:09,""
849,Task,Closed,High,modify R client to download system and science metadata,Rob Nahf,2013-02-22 19:09,""
