﻿ public_id, format_id
-//ecoinformatics.org//eml-access-2.0.0beta6//EN,\N
-//ecoinformatics.org//eml-attribute-2.0.0beta6//EN,\N
-//ecoinformatics.org//eml-constraint-2.0.0beta6//EN,\N
-//ecoinformatics.org//eml-coverage-2.0.0beta6//EN,\N
-//ecoinformatics.org//eml-dataset-2.0.0beta6//EN,\N
-//ecoinformatics.org//eml-entity-2.0.0beta6//EN,\N
-//ecoinformatics.org//eml-literature-2.0.0beta6//EN,\N
-//ecoinformatics.org//eml-physical-2.0.0beta6//EN,\N
-//ecoinformatics.org//eml-project-2.0.0beta6//EN,\N
-//ecoinformatics.org//eml-protocol-2.0.0beta6//EN,\N
-//ecoinformatics.org//eml-software-2.0.0beta6//EN,\N
-//ecoinformatics.org//eml-access-2.0.0beta4//EN,\N
-//ecoinformatics.org//eml-attribute-2.0.0beta4//EN,\N
-//ecoinformatics.org//eml-constraint-2.0.0beta4//EN,\N
-//ecoinformatics.org//eml-coverage-2.0.0beta4//EN,\N
-//ecoinformatics.org//eml-dataset-2.0.0beta4//EN,\N
-//ecoinformatics.org//eml-entity-2.0.0beta4//EN,\N
-//ecoinformatics.org//eml-literature-2.0.0beta4//EN,\N
-//ecoinformatics.org//eml-physical-2.0.0beta4//EN,\N
-//ecoinformatics.org//eml-project-2.0.0beta4//EN,\N
-//ecoinformatics.org//eml-protocol-2.0.0beta4//EN,\N
-//ecoinformatics.org//eml-software-2.0.0beta4//EN,\N
eml://ecoinformatics.org/eml-2.0.1,\N
eml://ecoinformatics.org/eml-2.0.0,\N
http://www.xml-cml.org/schema/stmml,\N
http://www.xml-cml.org/schema/stmml-1.1,\N
metadata,\N
eml://ecoinformatics.org/eml-2.1.0,\N
eml://ecoinformatics.org/eml-2.1.1,\N
http://ecoinformatics.org/registryentry-1.0.0,\N
http://www.opengis.net/sensorML/1.0.1,\N
eml://ecoinformatics.org/eml-2.1.0 http://nis.lternet.edu/schemas/EML/eml-2.1.0/eml.xsd http://www.xml-cml.org/schema/stmml-1.1,\N
eml://ecoinformatics.org/eml-2.1.1 https://code.ecoinformatics.org/code/eml/tags/RELEASE_EML_2_1_1/eml.xsd eml://ecoinformatics.org/eml-2.1.1,\N
http://purl.org/ornl/schema/mercury/terms/v1.0,\N
http://purl.org/ornl/schema/mercury/terms/v1.0,\N
eml://ecoinformatics.org/eml-2.1.0 https://code.ecoinformatics.org/code/eml/tags/RELEASE_EML_2_1_0/eml.xsd eml://ecoinformatics.org/eml-2.1.0,\N
http://ns.dataone.org/metadata/schema/onedcx/v1.0,\N
http://www.isotc211.org/2005/gco,\N
http://www.isotc211.org/2005/gmd,\N
http://www.isotc211.org/2005/gmi,\N
http://www.opengis.net/gml/3.2,\N
http://ns.dataone.org/service/types/v1,\N
http://ns.dataone.org/service/types/v1.1,\N
http://purl.org/dryad/schema/terms/v3.1,\N
http://purl.org/dryad/schema/dryad-bibo/v3.1,\N
http://purl.org/dc/terms/,\N
http://purl.org/dc/elements/1.1/,\N
http://purl.org/dc/dcmitype/,\N
http://rs.tdwg.org/dwc/terms/,\N
http://www.opengis.net/gml,\N
http://www.isotc211.org/2005/gmx,\N
http://www.isotc211.org/2005/gsr,\N
http://www.isotc211.org/2005/gss,\N
http://www.isotc211.org/2005/gts,\N
http://www.isotc211.org/2005/srv,\N
http://www.w3.org/1999/xlink,\N
http://ns.dataone.org/service/types/v2.0,\N
http://www.isotc211.org/2005/gmd,http://www.isotc211.org/2005/gmd-noaa
http://www.isotc211.org/2005/gco,http://www.isotc211.org/2005/gmd-noaa
http://www.isotc211.org/2005/gmi,http://www.isotc211.org/2005/gmd-noaa
http://www.isotc211.org/2005/gmx,http://www.isotc211.org/2005/gmd-noaa
http://www.isotc211.org/2005/gsr,http://www.isotc211.org/2005/gmd-noaa
http://www.isotc211.org/2005/gss,http://www.isotc211.org/2005/gmd-noaa
http://www.isotc211.org/2005/gts,http://www.isotc211.org/2005/gmd-noaa
http://www.isotc211.org/2005/srv,http://www.isotc211.org/2005/gmd-noaa
http://www.w3.org/1999/xlink,http://www.isotc211.org/2005/gmd-noaa
http://ns.dataone.org/metadata/schema/onedcx/v1.0,\N
eml://ecoinformatics.org/eml-2.1.1/eml.xsd,\N
\N,FGDC-STD-001-1998
\N,FGDC-STD-001-1998
\N,FGDC-STD-001-1998
\N,FGDC-STD-001-1998
\N,FGDC-STD-001.1-1999
http://www.isotc211.org/2005/gmd,http://www.isotc211.org/2005/gmd-pangaea
http://www.isotc211.org/2005/gss,http://www.isotc211.org/2005/gmd-pangaea
http://www.isotc211.org/2005/gsr,http://www.isotc211.org/2005/gmd-pangaea
http://www.isotc211.org/2005/gts,http://www.isotc211.org/2005/gmd-pangaea
http://www.isotc211.org/2005/gco,http://www.isotc211.org/2005/gmd-pangaea
http://www.w3.org/1999/xlink,http://www.isotc211.org/2005/gmd-pangaea
http://www.opengis.net/gml,http://www.isotc211.org/2005/gmd-pangaea
http://www.openarchives.org/OAI/2.0/oai_dc/,\N
http://datacite.org/schema/kernel-3,http://datacite.org/schema/kernel-3.0
http://datacite.org/schema/kernel-3,http://datacite.org/schema/kernel-3.1
https://eml.ecoinformatics.org/eml-2.2.0,\N
https://purl.dataone.org/collections-1.0.0,\N
https://purl.dataone.org/portals-1.0.0,\N
