#,Tracker,Status,Priority,Subject,Assignee,Updated,Category
4210,Task,Testing,Immediate,Metacat does not set serialVersion correctly in CNodeService archive() or delete(),Chris Jones,2013-12-20 16:12,Metacat
8696,Bug,New,Urgent,double indexing of a resource map and another not processed because of resource contention (lock) on member,Rob Nahf,2018-09-12 00:22,d1_indexer
4674,Bug,New,Urgent,"Ask Judith, Mike and Virgina Perez.2.1 to obsolete those pids which contain the white spaces.",Jing Tao,2017-05-04 18:01,d1_cn_service
3492,Bug,In Progress,Urgent,Invalid PIDs in production (whitespace),Jing Tao,2017-04-27 15:31,Support Operations
8867,Bug,New,High,CNCore.listChecksumAlgorithms() returns incorrect list,Jing Tao,2020-08-06 00:06,d1_cn_rest
8500,Bug,New,High,Geohash not calculated properly,Jing Tao,2018-03-14 17:06,d1_indexer
8655,Bug,New,High,Synchronization died with OOM,"",2018-07-13 11:24,""
8173,Story,New,High,add checks for retrograde systemMetadata changes,Jing Tao,2018-01-17 18:38,d1_indexer
8722,Bug,New,High,Object in search index but systemmetadata is not available.,Jing Tao,2018-10-03 17:48,""
8525,Story,In Progress,High,timeout exceptions thrown from Hazelcast disable synchronization,Rob Nahf,2018-11-16 17:32,d1_synchronization
8823,Story,New,High,Recent Apache and OpenSSL combinations break connectivity on Ubuntu 18.04,Dave Vieglais,2019-06-19 02:43,""
8824,Task,In Progress,High,Install Apache 2.4.39 and disable TLSv1.3 on CNs,Dave Vieglais,2019-06-19 12:11,""
8026,Task,Testing,High,Portal reaches the maximum capacity in a pool,Jing Tao,2017-03-14 00:36,d1_portal_servlet
7919,Bug,New,High,unloadable system metadata in CNs by Hazelcast,"",2016-11-01 19:30,Metacat
8195,Bug,In Progress,High,Tomcat out of memory error,Dave Vieglais,2017-12-26 20:01,""
7738,Bug,New,High,GMN perpetually retries system metadata updates after failures,Roger Dahl,2016-04-14 14:26,""
8076,Bug,New,High,sysmeta can not be retrieved for some objects,Dave Vieglais,2017-04-22 01:54,dataone-cn-rest-service
7601,Bug,New,High,CN checksum inconsistencies,Dave Vieglais,2016-01-26 19:29,""
3675,Bug,New,High,package relationships not available for archived objects,Rob Nahf,2018-09-21 21:01,d1_indexer
1556,Task,In Progress,High,Interns mailing list,"",2011-05-12 23:02,""
7740,Bug,New,High,GMN fails to write system metadata during a refresh under unknown conditions,Roger Dahl,2016-04-14 14:56,""
7651,Bug,New,High,GMN returns two different dateSysMetadataModified dateTime stamps for same object,Roger Dahl,2016-04-14 14:17,""
8364,Story,In Progress,Normal,Ensure portal uses correct X509 certificates,"",2019-05-21 12:57,d1_portal_servlet
8657,Bug,New,Normal,Log aggregation service not recording logs for the MNs - urn:node:TDAR and urn:node:OTS_NDC,"",2018-07-16 21:36,d1_log_aggregation
8849,Story,New,Normal,"During sync, the CN does not detect error returned from getChecksum()",Jing Tao,2019-11-06 22:07,""
8235,Task,New,Normal,Arrange with KU library to make use of ORCID membership to support DataONE authentication,Dave Vieglais,2018-01-09 02:01,""
8733,Bug,New,Normal,Exception handling in ForesiteResourceMap needs improvement,Jing Tao,2018-10-12 20:09,d1_cn_index_processor
8574,Story,New,Normal,PANGAEA Temporary Fix: SID only in Data Citation,Bryce Mecum,2018-05-01 01:45,""
8778,Task,New,Normal,Ensure SystemMetadata replica auditing updates are saved and broadcast,Chris Jones,2019-03-12 16:54,d1_replication_auditor
8810,Task,New,Normal,Verify configuration of portal certificates,"",2019-05-21 13:00,""
8630,Bug,New,Normal,equivalentIdentity values use uppercase letters when the same person subject values are lowercase,"",2018-06-26 14:15,d1_identity_manager
8698,Bug,New,Normal,CN Performance degradation,"",2018-09-13 21:05,d1_cn_rest
8469,Task,In Progress,Normal,evaluate if ORCID API will continue to work after 1.2 is deprecated,Jing Tao,2018-03-22 16:54,d1_portal_servlet
8756,Story,New,Normal,Ensure replica auditor is effective,Chris Jones,2019-01-15 21:00,d1_replication_auditor
8774,Decision,New,Normal,Add new CN format for MPEG-2 or update video/mpeg format to cover MPEG-2,"",2019-03-08 16:03,""
8757,Story,New,Normal,Fix getChecksum() in MNAuditTask to use dynamic checksum algorithms,Chris Jones,2019-01-14 19:48,d1_replication_auditor
8770,Story,New,Normal,"Issue with CN handling of encoded identifiers in object/ meta/ node/, others?",Jing Tao,2019-03-05 19:37,d1_cn_rest
8771,Story,New,Normal,Issue with LDAP when updating `nodeReplicationPolicy`,Dave Vieglais,2019-03-05 19:43,d1_cn_rest
