#,Tracker,Status,Priority,Subject,Assignee,Updated,Category
3768,Task,New,Normal,Add canonical DataONE description paper to citing DataONE web-page,Amber Budden,2013-05-16 22:20,Community Engagement
3114,Task,In Progress,Normal,Release D1_CLIENT_CLI and prepare for version 2,Andrew Pippin,2012-08-02 17:27,""
2642,Task,In Progress,Normal,Try installing GMN according to the setup instructions,Andrew Pippin,2012-07-06 16:25,d1_mn_GMN
3115,Task,New,Normal,Get R client into working state.,Andrew Pippin,2012-08-02 17:32,""
3465,Task,New,Normal,Improve Metacat listObject slicing,Ben Leinfelder,2013-01-08 18:54,Metacat
3466,Task,New,Normal,Add synthetic key to systemMetadata table,Ben Leinfelder,2013-01-08 18:30,""
3467,Task,New,Normal,MN.listObject should use auto-incremented key,Ben Leinfelder,2013-01-08 18:31,Metacat
3468,Task,New,Normal,Explore how CN.listObject can effectively use auto-incremented key,Ben Leinfelder,2013-01-08 18:35,Documentation
3635,Task,New,Normal,Phase two Morpho implementation,Ben Leinfelder,2013-03-25 22:49,""
8069,Bug,New,Normal,Name from ORCID incorrectly parsed,Ben Leinfelder,2017-04-12 20:28,d1_portal_servlet
3246,Bug,New,Low,Metacat returns 500 instead of 404 in some cases,Ben Leinfelder,2014-10-02 18:03,Metacat
2343,Task,New,Normal,Convert style sheets to separate product,Ben Leinfelder,2012-02-15 17:43,""
3109,Task,In Progress,Normal,PISCO/LTER revision history with SBC documents,Ben Leinfelder,2012-07-31 01:34,""
2168,Task,New,Normal,Design UI for identity validation,Ben Leinfelder,2015-01-19 22:59,""
3047,Bug,In Progress,Normal,Metacat allows whitespace in Identifiers,Ben Leinfelder,2018-11-13 21:44,""
3046,Task,In Progress,Normal,Create utility to update ORE maps with invalid date formats,Ben Leinfelder,2012-08-14 23:41,""
3357,Task,New,Normal,Address ISet iterator bug that only iterates over a subset of the ISet,Ben Leinfelder,2012-12-12 16:54,Metacat
3612,Task,New,Normal,CN SystemMetadata has incomplete obsoletedBy information,Ben Leinfelder,2013-03-08 17:43,Environment.Production
1479,Task,In Progress,Normal,Design web UI for validating newly created identities,Ben Leinfelder,2015-01-19 22:59,""
2492,Task,New,Normal,Add status page for given {pid},Ben Leinfelder,2012-03-15 02:02,d1_monitor
3626,Task,New,Normal,Metacat should use correct object format for ESRI profile metadata,Ben Leinfelder,2013-02-27 23:56,Metacat
3625,Task,New,Normal,"Update existing SANParks doctype=""metadata"" objects to new ESRI/FGDC objectFormatId",Ben Leinfelder,2013-02-27 23:44,Environment.Production
3905,Task,In Progress,Normal,Sort out shell logins for splunk system,Bruce Wilson,2013-08-23 13:27,Support Operations
1035,Task,In Progress,Normal,Develop reference architecture documents,Bruce Wilson,2011-03-03 19:26,Documentation
8574,Story,New,Normal,PANGAEA Temporary Fix: SID only in Data Citation,Bryce Mecum,2018-05-01 01:45,""
8858,Task,New,Normal,Update CN Apache configs in version control with directives to support sitemaps,Bryce Mecum,2020-02-24 19:26,""
8753,Task,New,Normal,"Add support for EML 2.2 (indexing, view)",Bryce Mecum,2018-12-19 00:54,""
8754,Task,New,Normal,Add EML 2.2 to CN formats list,Bryce Mecum,2018-12-19 00:54,""
8755,Task,New,Normal,Expand EML indexing support for EML 2.2,Bryce Mecum,2019-08-15 01:50,""
8775,Task,In Progress,Normal,Make taxonomic rank fields in Solr index non-case-sensitive,Bryce Mecum,2019-03-11 23:35,""
7754,Story,In Progress,Normal,Support for XSL transform of various metadata formats,Bryce Mecum,2018-05-17 14:18,MetacatUI
8189,Decision,New,Normal,Proposal to change the roles mapped to the origin Solr field for ISO docs,Bryce Mecum,2017-12-20 01:28,""
4147,Task,In Progress,Normal,Modify d1_spatial_reporter.py to produce custom JSON output,Chris Brumgard,2014-03-31 17:41,d1_cn_tools
8778,Task,New,Normal,Ensure SystemMetadata replica auditing updates are saved and broadcast,Chris Jones,2019-03-12 16:54,d1_replication_auditor
8756,Story,New,Normal,Ensure replica auditor is effective,Chris Jones,2019-01-15 21:00,d1_replication_auditor
8757,Story,New,Normal,Fix getChecksum() in MNAuditTask to use dynamic checksum algorithms,Chris Jones,2019-01-14 19:48,d1_replication_auditor
8777,Task,New,Normal,Configure CN to audit objects greater than 1GB,Chris Jones,2019-03-13 20:50,d1_replication_auditor
8776,Task,New,Normal,Set valid replica status to completed,Chris Jones,2019-03-12 15:57,d1_replication_auditor
8640,Bug,New,Normal,"Replication includes ""down"" nodes as replication targets",Chris Jones,2018-07-04 11:29,d1_replication
8641,Bug,New,Normal,Any change to SystemMetadata causes a new replication task to be generated without consideration of the object replicability,Chris Jones,2018-07-04 12:28,d1_replication
8639,Story,New,Normal,Replication performance is too slow to service demand,Chris Jones,2018-07-04 11:18,d1_replication
3511,Task,New,Normal,"Issue certificates from D1TestIntCA for stage environment nodes, and revoke certificates signed by D1TestCA",Chris Jones,2014-09-24 18:25,Support Operations
4719,Task,In Progress,Normal,Replace CN client certificate,Chris Jones,2014-09-24 18:14,Environment.Production
4716,Task,In Progress,Normal,refresh client certificate for urn:node:DRYAD,Chris Jones,2014-09-24 18:14,Environment.Production
4715,Task,In Progress,Normal,Refresh client certificate for urn:node:CLOAKN,Chris Jones,2014-09-24 18:14,""
4714,Task,In Progress,Normal,Refresh client certificate for MN urn:node:TFRI,Chris Jones,2014-09-24 18:14,Environment.Production
2896,Task,New,Normal,Modify the admin DN in createObjectformat script per environment,Chris Jones,2012-10-05 14:23,d1_cn_buildout
3616,Task,New,Normal,Enable ServiceMethodRestriction support in Metacat,Chris Jones,2013-02-27 16:28,Metacat
