#,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8740,Bug,New,Normal,CN resolve service returning 404 for some pids,"",2019-01-22 18:41,cn_metacat
8809,Task,New,Normal,Adjust portal.properties for certificate configuration,"",2019-05-21 12:57,""
8369,Task,New,Normal,Verify operation and transfer DNS,Dave Vieglais,2018-02-15 17:40,""
8867,Bug,New,High,CNCore.listChecksumAlgorithms() returns incorrect list,Jing Tao,2020-08-06 00:06,d1_cn_rest
8361,Bug,New,Normal,index processor throws unhandled NPE if task systemMetadata is null,Rob Nahf,2018-03-22 16:54,d1_indexer
8733,Bug,New,Normal,Exception handling in ForesiteResourceMap needs improvement,Jing Tao,2018-10-12 20:09,d1_cn_index_processor
8864,Story,New,Normal,Sychronization does not register authoritative replica entry correctly,Jing Tao,2020-06-19 21:59,d1_synchronization
8693,Decision,In Progress,Low,Support Google Dataset Search on search.dataone.org via partial server side rendering,"",2019-06-06 23:53,""
8860,Bug,New,Normal,/token endpoint doesn't set a content-type and character encoding,"",2020-02-29 01:00,d1_portal
8777,Task,New,Normal,Configure CN to audit objects greater than 1GB,Chris Jones,2019-03-13 20:50,d1_replication_auditor
8601,Decision,New,Normal,Decide on a URI space for DataONE resources,"",2018-07-18 21:42,""
8657,Bug,New,Normal,Log aggregation service not recording logs for the MNs - urn:node:TDAR and urn:node:OTS_NDC,"",2018-07-16 21:36,d1_log_aggregation
8574,Story,New,Normal,PANGAEA Temporary Fix: SID only in Data Citation,Bryce Mecum,2018-05-01 01:45,""
8778,Task,New,Normal,Ensure SystemMetadata replica auditing updates are saved and broadcast,Chris Jones,2019-03-12 16:54,d1_replication_auditor
8776,Task,New,Normal,Set valid replica status to completed,Chris Jones,2019-03-12 15:57,d1_replication_auditor
8469,Task,In Progress,Normal,evaluate if ORCID API will continue to work after 1.2 is deprecated,Jing Tao,2018-03-22 16:54,d1_portal_servlet
8529,Task,New,Normal,Add field to Solr index that includes the obsolescence chain,"",2018-04-10 05:21,""
8379,Bug,New,Normal,remove or improve AuthLdap.getGroups logging statement,Jing Tao,2018-02-27 16:51,Metacat
8380,Bug,New,Normal,MN.update method doesn't check if the authoritativeMN is null on the system metadata of the new object,Jing Tao,2018-03-02 21:53,Metacat
8630,Bug,New,Normal,equivalentIdentity values use uppercase letters when the same person subject values are lowercase,"",2018-06-26 14:15,d1_identity_manager
8698,Bug,New,Normal,CN Performance degradation,"",2018-09-13 21:05,d1_cn_rest
8774,Decision,New,Normal,Add new CN format for MPEG-2 or update video/mpeg format to cover MPEG-2,"",2019-03-08 16:03,""
8235,Task,New,Normal,Arrange with KU library to make use of ORCID membership to support DataONE authentication,Dave Vieglais,2018-01-09 02:01,""
8770,Story,New,Normal,"Issue with CN handling of encoded identifiers in object/ meta/ node/, others?",Jing Tao,2019-03-05 19:37,d1_cn_rest
8771,Story,New,Normal,Issue with LDAP when updating `nodeReplicationPolicy`,Dave Vieglais,2019-03-05 19:43,d1_cn_rest
8162,Story,New,Normal,Replication tasks can contain stale potential target nodes,Rob Nahf,2018-03-02 21:47,d1_replication
8362,Task,New,Normal,Add the indication that the cn account list is sliced ,"",2018-02-12 17:48,""
8749,Story,New,Normal,Fix log aggregation events from the CN without associated CN IPs,Dave Vieglais,2019-05-01 22:25,""
8576,Task,New,Normal,Remove Code Changes Specific to Appearance of Data Citation for PANGAEA formatID,Monica Ihli,2018-04-30 13:29,""
8448,Bug,New,Normal,d1_cn_index_tool doesn't reindex an pid from a given file,Jing Tao,2018-03-02 22:06,d1_indexer
8583,Feature,New,Normal,Provide some mechanism for diagnosing correctness of MN certificates,Dave Vieglais,2018-05-02 03:18,""
8582,Story,New,Normal,Replica Auditing service is throwing errors,Jing Tao,2019-01-14 16:40,d1_replication_auditor
8810,Task,New,Normal,Verify configuration of portal certificates,"",2019-05-21 13:00,""
8616,Decision,New,Normal,Consider expanding isotc211's indexing component's keyword XPath to cover topicCategories,"",2018-06-15 00:13,""
8756,Story,New,Normal,Ensure replica auditor is effective,Chris Jones,2019-01-15 21:00,d1_replication_auditor
8528,Task,New,Normal,"Add MNRead.getVersions, CNRead.getVersions","",2018-04-03 19:26,""
8757,Story,New,Normal,Fix getChecksum() in MNAuditTask to use dynamic checksum algorithms,Chris Jones,2019-01-14 19:48,d1_replication_auditor
8849,Story,New,Normal,"During sync, the CN does not detect error returned from getChecksum()",Jing Tao,2019-11-06 22:07,""
8364,Story,In Progress,Normal,Ensure portal uses correct X509 certificates,"",2019-05-21 12:57,d1_portal_servlet
8815,Bug,New,Normal,Investigate and fix failed sync/harvest of doi:10.18739/A2CH48,"",2019-06-04 23:26,""
8227,Story,In Progress,Normal,"ExceptionHandler regurgitates long html pages into the wrapping ServiceFailure message, which goes into CN log files.",Rob Nahf,2018-01-09 19:10,d1_common_java
8499,Task,New,Normal,Improve rendering of http://www.isotc211.org/2005/gmd-pangaea in search UI,"",2018-05-01 01:07,""
7920,Story,In Progress,Normal,migrate apache2 authorization rules from 2.2 conforming to 2.4,Dave Vieglais,2018-01-17 18:59,d1_cn_buildout
8514,Task,New,Normal,deploy new Metacat / synchronization slows down because of increased cn.create times,Rob Nahf,2018-03-22 17:07,d1_synchronization
8817,Task,New,Normal,Configure sitemaps on the CN,Jing Tao,2020-03-12 18:30,""
7859,Story,New,Normal,Add formatID for the STL 3d model file format,Dave Vieglais,2018-01-17 19:04,""
8500,Bug,New,High,Geohash not calculated properly,Jing Tao,2018-03-14 17:06,d1_indexer
