doi:10.6067:XCV8FX7CMQ_format=d1rem1502919461426,2017-08-16 21:40:32.829000
doi:10.6067:XCV8FX7CMQ_meta$v=1502919461426,2017-08-16 21:40:32.829000
doi:10.6067:XCV83T9KDC_meta$v=1502919858810,2017-08-16 21:46:06.143000
doi:10.6067:XCV83T9KDC_format=d1rem1502919858810,2017-08-16 21:46:06.143000
doi:10.6067:XCV8CN761F_format=d1rem1502922942068,2017-08-16 22:46:40.006000
doi:10.6067:XCV8CN761F_meta$v=1502922942068,2017-08-16 22:46:40.006000
doi:10.6067:XCV8CN761F_format=d1rem1502923600006,2017-08-16 22:57:17.312000
doi:10.6067:XCV8CN761F_meta$v=1502923600006,2017-08-16 22:57:17.312000
doi:10.6067:XCV8TQ63KK_format=d1rem1502996852640,2017-08-17 19:14:31.161000
doi:10.6067:XCV8TQ63KK_meta$v=1502996852640,2017-08-17 19:14:31.161000
doi:10.6067:XCV8TQ63KK_format=d1rem1502997271161,2017-08-17 19:18:19.529000
doi:10.6067:XCV8TQ63KK_meta$v=1502997271161,2017-08-17 19:18:19.529000
doi:10.6067:XCV8TQ63KK_meta$v=1502997499529,2017-08-17 19:21:53.116000
doi:10.6067:XCV8TQ63KK_format=d1rem1502997499529,2017-08-17 19:21:53.116000
doi:10.6067:XCV8TQ63KK_format=d1rem1502997713116,2017-08-17 19:34:49.146000
doi:10.6067:XCV8TQ63KK_meta$v=1502997713116,2017-08-17 19:34:49.146000
doi:10.6067:XCV8TQ63KK_format=d1rem1502998489146,2017-08-17 19:50:02.345000
doi:10.6067:XCV8TQ63KK_meta$v=1502998489146,2017-08-17 19:50:02.345000
doi:10.6067:XCV8TQ63KK_format=d1rem1502999402345,2017-08-17 20:00:05.750000
doi:10.6067:XCV8TQ63KK_meta$v=1502999402345,2017-08-17 20:00:05.750000
doi:10.6067:XCV8TQ63KK_format=d1rem1503005468981,2017-08-17 21:51:07.685000
doi:10.6067:XCV8TQ63KK_meta$v=1503005468981,2017-08-17 21:51:07.685000
doi:10.6067:XCV80R9RKD_meta$v=1503077649466,2017-08-18 17:39:10.834000
doi:10.6067:XCV80R9RKD_format=d1rem1503077649466,2017-08-18 17:39:10.834000
doi:10.6067:XCV88K7C6G_meta$v=1503080952776,2017-08-18 18:42:28.949000
doi:10.6067:XCV88K7C6G_format=d1rem1503080952776,2017-08-18 18:42:28.949000
doi:10.6067:XCV80R9RKD_meta$v=1503081002958,2017-08-18 18:43:02.500000
doi:10.6067:XCV80R9RKD_format=d1rem1503081002958,2017-08-18 18:43:02.500000
doi:10.6067:XCV8CC12SW_meta$v=1503081082330,2017-08-18 18:44:02.552000
doi:10.6067:XCV8CC12SW_format=d1rem1503081082330,2017-08-18 18:44:02.552000
doi:10.6067:XCV8CZ39C0_meta$v=1503091372776,2017-08-18 21:30:39.088000
doi:10.6067:XCV8CZ39C0_format=d1rem1503091839088,2017-08-18 21:43:02.817000
doi:10.6067:XCV8CZ39C0_meta$v=1503091839088,2017-08-18 21:43:02.817000
doi:10.6067:XCV81C2037_meta$v=1503092001343,2017-08-18 21:43:52.100000
doi:10.6067:XCV81C2037_format=d1rem1503092001343,2017-08-18 21:43:52.100000
doi:10.6067:XCV8NC63DZ_format=d1rem1503091914690,2017-08-18 21:46:10.801000
doi:10.6067:XCV8NC63DZ_meta$v=1503091914690,2017-08-18 21:46:10.801000
doi:10.6067:XCV8KP830M_meta$v=1503590279380,2017-08-24 16:02:22.744000
doi:10.6067:XCV8KP830M_format=d1rem1503590279380,2017-08-24 16:02:22.744000
doi:10.6067:XCV8V988Z0_format=d1rem1503592725544,2017-08-24 16:48:09.031000
doi:10.6067:XCV8V988Z0_meta$v=1503592725544,2017-08-24 16:48:09.031000
doi:10.6067:XCV81J9DCC_format=d1rem1504034146526,2017-09-01 20:46:43.151000
doi:10.6067:XCV81J9DCC_meta$v=1504034146526,2017-09-01 20:46:43.151000
doi:10.6067:XCV8DJ5J5K_format=d1rem1504628675759,2017-09-05 16:34:15.518000
doi:10.6067:XCV8DJ5J5K_meta$v=1504628675759,2017-09-05 16:34:15.518000
doi:10.6067:XCV8DJ5J5K_meta$v=1504629255518,2017-09-05 16:37:41.572000
doi:10.6067:XCV8DJ5J5K_format=d1rem1504629255518,2017-09-05 16:37:41.572000
doi:10.6067:XCV8FB547Q_meta$v=1504643680363,2017-09-05 20:42:01.203000
doi:10.6067:XCV8FB547Q_format=d1rem1504643680363,2017-09-05 20:42:01.203000
doi:10.6067:XCV8JD4VBX_meta$v=1504820193170,2017-09-07 21:47:58.423000
doi:10.6067:XCV8JD4VBX_format=d1rem1504820193170,2017-09-07 21:47:58.423000
doi:10.6067:XCV8M61ND0_format=d1rem1505320584972,2017-09-13 16:44:24.234000
doi:10.6067:XCV8M61ND0_meta$v=1505320584972,2017-09-13 16:44:24.234000
doi:10.6067:XCV81J999W_format=d1rem1505338555832,2017-09-13 21:36:28.140000
doi:10.6067:XCV81J999W_meta$v=1505338555832,2017-09-13 21:36:28.140000
doi:10.6067:XCV81J999W_meta$v=1505338588140,2017-09-13 21:44:40.060000
doi:10.6067:XCV81J999W_format=d1rem1505338588140,2017-09-13 21:44:40.060000
doi:10.6067:XCV8WW7FVT_meta$v=1506288351637,2017-09-24 21:40:55.262000
doi:10.6067:XCV8WW7FVT_format=d1rem1506288351637,2017-09-24 21:40:55.262000
doi:10.6067:XCV8WW7FVT_format=d1rem1506289255262,2017-09-24 21:44:40.844000
doi:10.6067:XCV8WW7FVT_meta$v=1506289255262,2017-09-24 21:44:40.844000
doi:10.6067:XCV8WW7FVT_format=d1rem1506289480844,2017-09-24 21:51:34.732000
doi:10.6067:XCV8WW7FVT_meta$v=1506289480844,2017-09-24 21:51:34.732000
doi:10.6067:XCV83F4RP4_format=d1rem1506365368008,2017-09-25 18:49:28.008000
doi:10.6067:XCV8V127FR_meta$v=1506700999550,2017-09-29 16:03:19.550000
doi:10.6067:XCV841702Z_meta$v=1506783022991,2017-09-30 14:51:19.564000
doi:10.6067:XCV841702Z_format=d1rem1506783022991,2017-09-30 14:51:19.564000
doi:10.6067:XCV8W95B74_meta$v=1506784106032,2017-09-30 15:18:04.226000
doi:10.6067:XCV8W95B74_format=d1rem1506784106032,2017-09-30 15:18:04.226000
doi:10.6067:XCV83T9J9B_format=d1rem1506785283734,2017-09-30 16:00:05.132000
doi:10.6067:XCV83T9J9B_meta$v=1506785283734,2017-09-30 16:00:05.132000
doi:10.6067:XCV83T9J9B_meta$v=1506787205132,2017-09-30 16:00:07.134000
doi:10.6067:XCV83T9J9B_format=d1rem1506787205132,2017-09-30 16:00:07.134000
doi:10.6067:XCV8T72JH7_format=d1rem1506787247869,2017-09-30 16:03:21.991000
doi:10.6067:XCV8T72JH7_meta$v=1506787247869,2017-09-30 16:03:21.991000
