identifier, cn_checksum_at_initial_harvest, mn_current_checksum
LC02_FOREST_FLAMMABILITY_ACRE_1089.zip,bfeba78c19fbd1c384c3f6c82d23f226,1db0a351b01d4ae447f42bc42013ac4b
ND04_TERMITE_MOUNDS_1072.zip,3f51f35cb984391e5012ae082b6537d2,42eb0f14708b961bc2d28432311d3fe0
lba_olson_672.zip,c4b1ed7d796bb0fe2ce2fe2c1c7112e1,5239beda87380f5f9f66cc098a5ebeb4
GLOBAL_RTSG_FLUX_V1_1078.zip,962349fab9074f29f377b1314543956d,ee992ab8df8ce05325175b45abae1298
NA_TREEAGE_1096.zip,1e4d1433cab67a5ab31ee60ceee72625,bd082bda667b54e0c313fbe102ee994c
CD04_SOILMOISTURE_979.zip,e73b8ec044c4edef96119fd1fe329cf9,1ba307ef4e6c0cda96a3ffdf22359f56
ND02_SOIL_CO2_FLUX_1066.zip,657dc3df3eea2fab41c7c404d3e5dea3,33956618ddb2c6dd94e6fd1a5c666201
S2K_MISR_DRY2K_885.zip,dc06ba07d3a18eab3851220125ab62e9,21fe2603f3289c923b986a984c32746a
MD_CD03_MESOSCALE_944.zip,7842230277d68c481bc5e5a032420bff,0561d186b53afc088c0719b6ea0e2a0d
LBA_ND11_TVBIOMASS_922.zip,75da86fa1f1c53f45020731d3878856f,8d1b299a0242a719e7097d6ffb5aa5e2
LBA_TG09_N2O_SOILS_1013.zip,5b3339ba385f33720619f768be323ce7,f9c1eb004c776251eb959ff1b21e06f1
LC18HYPERION_889.zip,564ddfea62e832c1e16a2ae46c091aac,70535ae62440432e6dd08a75d4ce5cb4
LBA_TG07_STGFARM_924.zip,8a06a4a95bc102918d74592a8827173f,60f217837b4ed611b8537c309b239633
NBCD2000_1081.zip,6caaebb9616e9cc079baa3f7164f6d86,50fe220477400c833caec95f0716e437
scimeta_626.xml,ab7f44d4d171bc68c0b983f3d0cdb602,9b4c2905caf9f405324f6fcf25096727
scimeta_602.xml,cb7393efb720e07b9da190cd0099c2ec,80981f14f638ffd2b947d02296880c97
scimeta_439.xml,6807b85108c566a3e3b3c5187761168a,0af4e4966b3254c1eb5d0f912ac577c8
scimeta_932.xml,f28ff9763fd600a4a80837444388334e,339367cd51abfea7723b27adb2e2664d
scimeta_686.xml,1a2d460a42e0cf2e8619f94df2895422,ecc5ea4764e5805889f2cbe23a5d9e8a
