#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8250,Member Nodes,Story,Closed,Normal,Planning (IEDA),"",2018-09-28 18:05,""
8255,Member Nodes,Story,Closed,Normal,(NTDC) OTS Development & Testing,"",2018-02-08 17:26,""
8256,Member Nodes,Story,Closed,Normal,(NTDC) OTS Move to Production,"",2018-04-03 17:23,""
8260,Member Nodes,Story,Closed,Normal,(Pangaea) Move to Production,"",2018-05-24 15:37,""
8266,Member Nodes,Story,Closed,Normal,Initial MN Discovery (Figshare),Amy Forrester,2018-03-20 17:55,""
8358,Member Nodes,Story,In Progress,Normal,Discovery & Planning (CAFF),Amy Forrester,2018-04-06 14:56,""
8463,Testing MN Management,Story,New,Normal,test: Testing & Development,"",2018-03-01 21:04,""
8472,Member Nodes,Story,Closed,Normal,ESSDIVE: Discovery,"",2018-03-05 15:20,""
8475,Member Nodes,Story,Closed,Normal,ESSDIVE: Planning,"",2018-06-12 15:31,""
8479,Member Nodes,Story,Closed,Normal,ESSDIVE: Testing & Development,Chris Jones,2018-08-07 17:27,""
8488,Member Nodes,Story,Closed,Normal,IEDA: Testing & Development,"",2019-02-27 15:22,""
8509,Member Nodes,Story,Closed,Normal,Figshare: Development & Testing,Roger Dahl,2019-01-30 15:49,""
8515,Testing MN Management,Story,New,Normal,meow: Move to Production,"",2018-03-22 20:45,""
8521,Member Nodes,Story,New,Normal,CAFF: Testing & Development,"",2018-04-06 15:17,""
8535,Member Nodes,Story,In Progress,Normal,Neotoma: Story: Discovery & Planning,Amy Forrester,2018-04-09 21:14,""
8545,Member Nodes,Story,Closed,Normal,Discovery & Planning,Amy Forrester,2018-05-25 18:20,""
8564,Member Nodes,Story,New,Normal,(CyVerse) Testing & Development ,Rob Nahf,2018-07-02 19:56,""
8568,Member Nodes,Story,New,Normal,(CyVerse) Move to production,"",2018-04-23 21:18,""
8577,Member Nodes,Story,Closed,Normal,Testing & Development (Chinese Ecosystem Research Net),Jing Tao,2018-10-10 14:04,""
8588,Member Nodes,Story,Closed,Normal,ESSDIVE: Move to production,Chris Jones,2018-09-18 16:13,""
8589,Member Nodes,Story,New,Normal,ARM: Re-Discovery & Planning,"",2018-05-10 21:44,""
8634,Member Nodes,Story,New,Normal,DAAC: Testing & Development,Dave Vieglais,2018-07-02 14:55,""
