#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8847,Member Nodes,MNDeployment,In Review,Normal,Freshwater Research and Environmental Database (IGBFRED),Dave Vieglais,2019-10-17 19:23,""
8839,Member Nodes,MNDeployment,Planning,Normal,CMU KiltHub via Figshare ,Roger Dahl,2019-09-24 17:48,""
8830,Member Nodes,Task,New,Normal,Requirements Analysis,John Evans,2019-08-06 14:44,""
8828,Member Nodes,MNDeployment,In Review,Normal,SESAR,"",2019-08-01 16:09,""
8787,Member Nodes,Task,Closed,Normal,Cary Inst - display ?distribution? or ?Alternate Data Access? section,Roger Dahl,2019-04-17 21:39,""
8772,Member Nodes,MNDeployment,Operational,Normal,metaGRIL,Jing Tao,2019-10-08 17:16,""
8750,Member Nodes,Task,In Progress,Normal,reconnect eLTER MN to DataONE,Roger Dahl,2018-11-28 16:59,""
8742,Member Nodes,Task,New,Normal,GMN upgrade from 2.4.1 to 3.2.0,Roger Dahl,2018-11-13 19:14,""
8730,Member Nodes,Task,New,Normal,Plan the Implementation (NCAR),"",2018-10-11 17:21,""
8729,Member Nodes,Task,New,Normal,Requirements Analysis ,"",2018-10-11 17:24,""
8728,Member Nodes,Task,In Progress,Normal,Initial Communications (NCAR),Amy Forrester,2018-10-04 17:24,""
8727,Member Nodes,Story,In Progress,Normal,NCAR Discovery & Assessment,"",2019-01-22 18:34,""
8725,Member Nodes,MNDeployment,In Review,Normal,NCAR (National Center for Atmospheric Research),"",2018-10-08 13:33,""
8721,Member Nodes,MNDeployment,Operational,Normal,IEDA_US Antarctic Program Data Center (Interdisciplinary Earth Data Alliance),Dave Vieglais,2019-05-14 13:46,""
8704,Member Nodes,MNDeployment,Operational,Normal,IEDA_Marine-Geo Digital Library (Interdisciplinary Earth Data Alliance),Dave Vieglais,2019-05-14 13:47,""
8697,Member Nodes,Task,New,Normal,ESSDIVE: anonymous download issue,Chris Jones,2018-09-13 19:40,""
8692,Member Nodes,Support,Closed,Normal,UIC problem with replica node status,Chris Jones,2018-09-13 13:37,""
8691,Member Nodes,Task,Closed,Normal,Formal announcement (Cary Inst),Amy Forrester,2019-05-16 14:07,""
8690,Member Nodes,Task,Closed,Normal,Mutual acceptance (Cary Inst),Amy Forrester,2019-03-01 20:53,""
8689,Member Nodes,Task,Closed,Normal,Register in Production (Cary inst),Amy Forrester,2019-02-22 19:02,""
8688,Member Nodes,Task,Closed,Normal,Implement in Production Environment (Cary Institute),Amy Forrester,2019-02-22 15:59,""
8687,Member Nodes,Story,Closed,Normal,Move to Production (Cary/figshare),Roger Dahl,2019-03-05 16:24,""
8685,Member Nodes,Task,New,Normal,ONEShare - GMN upgrade 2.4.2 to 3.0.4,Roger Dahl,2018-08-23 17:18,""
8684,Member Nodes,Bug,Closed,Normal,CDL - not harvesting,Roger Dahl,2018-08-23 17:05,""
8683,Member Nodes,Story,New,Normal,USGS SDC: redeploy as a v2 Slender Node with GMN,John Evans,2019-05-15 14:03,""
8681,Member Nodes,Task,New,Normal,NCEI - install new GMN ,Roger Dahl,2019-03-05 18:20,""
8680,Member Nodes,Task,Closed,Normal,TERN - GMN upgrade from 2.4.2 to 3.0.4,Roger Dahl,2018-09-01 19:59,""
8679,Member Nodes,Task,Closed,Normal,GRIIDC- GMN upgrade from 2.4.2 to 3.0.4,Roger Dahl,2018-09-25 17:14,""
8678,Member Nodes,Task,Closed,Normal,(NKN) GMN upgrade from 2.4.2 to 3.0.4,Roger Dahl,2018-09-04 17:28,""
8676,Member Nodes,Task,New,Normal,NRDC -GMN upgrade 2.4.2 to 3.0.4,Roger Dahl,2019-03-05 20:43,""
8675,Member Nodes,Task,Closed,Normal,LTER- GMN upgrade from 2.4.2 to 3.0.4,Roger Dahl,2018-09-25 17:17,""
8674,Member Nodes,Task,Closed,Normal,IARC GMN upgrade from 2.4.1 to 3.0.4,Roger Dahl,2018-08-21 17:08,""
8673,Member Nodes,Task,New,Normal,Pangaea- GMN upgrade from 2.4.0 to 3.0.4,Roger Dahl,2018-09-04 18:48,""
8672,Member Nodes,Task,New,Normal,CDL - upgrade GMN 2.4.0 to 3.0.4,Roger Dahl,2018-08-23 17:13,""
8670,Member Nodes,Task,New,Normal,FEMC - upgrade GMN 2.3.7 to 3.0.4,Roger Dahl,2019-08-02 18:22,""
8669,Member Nodes,Task,Closed,Normal,RW - upgrade GMN 2.3.4 to 3.0.4,Roger Dahl,2018-08-14 17:05,""
8668,Member Nodes,Task,New,Normal,MPC- upgrade GMN version 1.2.10 to 3.0.4,Roger Dahl,2019-03-05 20:35,""
8664,Member Nodes,Task,Closed,Normal,(IEDA) Formal announcement,Amy Forrester,2019-05-06 14:25,""
8663,Member Nodes,Task,Closed,Normal,(IEDA) Mutual acceptance,Amy Forrester,2019-04-29 18:03,""
8662,Member Nodes,Task,Closed,Normal,(IEDA) Register in Production,Amy Forrester,2019-03-05 16:20,""
8661,Member Nodes,Task,Closed,Normal,(IEDA) Implement in Production Environment,Amy Forrester,2019-03-05 16:20,""
8660,Member Nodes,Story,Closed,Normal,(IEDA) Move to production,Roger Dahl,2019-04-29 18:36,""
8653,Member Nodes,Task,Closed,Normal,(CERN)  Formal announcement,Amy Forrester,2018-10-30 17:15,""
8652,Member Nodes,Task,Closed,Normal,(CERN) Mutual acceptance,Amy Forrester,2018-10-26 20:32,""
8651,Member Nodes,Task,Closed,Normal,(CERN) Register in Production,Jing Tao,2018-10-30 17:14,""
8650,Member Nodes,Task,Closed,Normal,(CERN) Implement in Production Environment,Jing Tao,2018-10-17 20:26,""
8649,Member Nodes,Story,Closed,Normal,(CERN) Move to production,Jing Tao,2018-10-30 17:15,""
8646,Member Nodes,Task,New,Normal,(cyverse) Formal Announcement,"",2018-07-19 18:31,""
8645,Member Nodes,Task,New,Normal,(Cyverse)  Mutual acceptance,Amy Forrester,2018-07-05 14:26,""
8644,Member Nodes,Task,New,Normal,(Cyverse) Register in Production,"",2018-07-05 14:25,""
8643,Member Nodes,Task,New,Normal,(Cyverse) Implement in Production Environment,"",2018-07-05 14:25,""
8636,Member Nodes,Task,New,Normal,DAAC: Test Registration,"",2018-07-02 14:58,""
8635,Member Nodes,Task,New,Normal,DAAC: Develop or Implement MN Software,"",2018-07-02 15:00,""
8634,Member Nodes,Story,New,Normal,DAAC: Testing & Development,Dave Vieglais,2018-07-02 14:55,""
8633,Member Nodes,Task,In Progress,Normal,DAAC: Re-Training & Re-Deployment Planning,Amy Forrester,2018-07-02 14:53,""
