#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
2777,Infrastructure,Story,Rejected,Low,include session subject in NotAuthorized message,Ben Leinfelder,2012-05-18 22:06,Metacat
2778,Infrastructure,Story,Closed,Low,include session subject in NotAuthorized error message,Ben Leinfelder,2012-10-08 18:10,Metacat
1388,Infrastructure,Story,Closed,Normal,implement MN-MN replication manager in CN stack,Chris Jones,2011-10-10 16:38,d1_replication
6759,DataONE API,Story,New,Normal,ObjectFormat Management,Dave Vieglais,2015-01-19 23:17,""
7407,Infrastructure,Story,In Progress,Normal,object formats in the d1_common_java bootstrap list are inconsistent with production,Dave Vieglais,2016-03-15 16:49,d1_indexer
2118,Infrastructure,Story,Closed,Normal,add getPendingMapIdentity to the architecture docs,Dave Vieglais,2012-01-11 02:17,Documentation
2802,Infrastructure,Story,Closed,Normal,cn nameserver inconsistency in sandbox,Dave Vieglais,2012-05-30 14:00,""
7419,Infrastructure,Story,Closed,Normal,hasReservation should not check if an Identifier is already registered,Dave Vieglais,2016-03-25 01:19,d1_identity_manager
1958,Infrastructure,Story,Closed,Normal,Devise tests for FUSE client,Dave Vieglais,2014-10-02 17:45,""
3698,Infrastructure,Story,Closed,Normal,support for mutable content,Dave Vieglais,2015-11-10 15:37,Documentation
2630,Infrastructure,Story,Closed,Normal,need a public facing document for how to become a member node,Dave Vieglais,2014-10-01 22:58,""
1147,Infrastructure,Story,Closed,High,"Apache2 blocks escaped ""/"" in URL paths, although it should not (longstanding bug)",Dave Vieglais,2011-01-03 02:00,""
2661,Infrastructure,Story,Closed,Normal,handling complicated identity-equivalencies for authorization,Dave Vieglais,2012-10-08 16:53,"Authentication, Authorization"
5141,Infrastructure,Story,In Progress,Normal,Describe the mn.updateSystemMetadata behavior in use case document ,Dave Vieglais,2018-01-17 19:58,Documentation
7920,Infrastructure,Story,In Progress,Normal,migrate apache2 authorization rules from 2.2 conforming to 2.4,Dave Vieglais,2018-01-17 18:59,d1_cn_buildout
2694,Infrastructure,Story,Closed,Normal,getReplica Tier4 -> Tier1,Dave Vieglais,2012-05-24 17:13,Documentation
2531,Infrastructure,Story,Closed,Normal,Need to document cn.delete() method. ,Dave Vieglais,2012-05-07 14:56,Documentation
