#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
795,Requirements,Requirement,New,High,(Requirement) System must support revocation of user permissions,Dave Vieglais,2010-08-29 20:45,Requirement
3255,Infrastructure,Bug,Rejected,Normal,Safari 6.0 fails to connect to Metacat MN with SSLVerifyClient,"",2014-10-02 18:02,""
6358,Member Nodes,Task,Closed,Normal,Inconsistency between CN and MN system and science metadata for LTER Metacat MN,Mark Servilla,2015-05-12 16:29,""
6564,Member Nodes,Task,Closed,Normal,Generate production X509 client-side certificate,Mark Servilla,2015-03-10 18:01,""
6704,Infrastructure,Task,Closed,Normal,cn-sandbox.test.dataone.org returns 500 Internal Server Error when attempting to update node capabilities,"",2014-12-12 16:54,Environment.Sandbox
6706,Infrastructure,Task,New,Normal,"CN-SANDBOX initiated synchronization with mnTestLTER before node was ""approved""",Robert Waltz,2015-10-09 17:38,Environment.Sandbox
6766,Python GMN,Bug,New,Normal,FYI ONLY: GMN local install with self-signed CA certificate breaks with new SSL support in Python 2.7.9,"",2015-01-20 18:53,""
6784,Member Nodes,Support,Closed,Normal,Object count discrepancy between PPBIO mnTestPPBIO MN and cn-stage-2.test.dataone.org,Mark Servilla,2018-08-31 15:25,""
6800,CN Index,Bug,Closed,Normal,"SOLR indexes malformed strings - identifier, id",Skye Roseboom,2016-01-05 18:08,""
6846,Infrastructure,Story,Rejected,Normal,Member Node content purge from test environments,Robert Waltz,2016-08-10 21:08,d1_synchronization
6855,Infrastructure,Bug,Closed,Normal,"User ""Begin Login"" process on https://cn-stage-2.test.dataone.org/portal/startRequest?target=/portal/account.jsp results in Java exception",Ben Leinfelder,2015-02-16 19:32,d1_identity_manager
6868,Python GMN,Bug,New,Normal,"GMN filters objects in list objects method from non-authenticated, non-rights-holder users",Roger Dahl,2016-04-14 14:19,""
6875,Infrastructure,Bug,Closed,Normal,Production CN continues to harvest from LTER Metacat MN even when sync=false and state=down,Robert Waltz,2015-10-15 19:51,d1_synchronization
6895,Infrastructure,Bug,Rejected,Normal,Complete obsolescence chain is being displayed for LTER content in ONEMercury,Dave Vieglais,2019-04-30 22:26,d1_mercury
7057,Member Nodes,Bug,Closed,Normal,"Synchronization of mnTestSEAD objects results in ""NULL"" exception on cn-stage.test.dataone.org in cn-syncrhonization.log",Robert Waltz,2016-06-20 18:56,""
7095,Python GMN,Story,New,Low,Support HTTP redirect capability for GMN within the Vendor Specific Extension model,Dave Vieglais,2016-03-25 02:30,""
7129,CN REST,Bug,Closed,Normal,Synchronization allows objects with incomplete system metadata to proceed into system,"",2016-03-25 02:35,d1_synchronization
7130,CN REST,Bug,Closed,Normal,Metacat allows partial storage of objects when the object's system metadata is incomplete,Jing Tao,2015-06-18 17:51,cn_metacat
7141,CN REST,Bug,Closed,Normal,Replication to GMN MN instances fails because of non-valid system metadata of replicate object,"",2016-03-25 02:35,d1_replication
7144,Test Resources,Task,Closed,Normal,Ensure the Webtester infrastructure tests for incomplete system metadata,Rob Nahf,2018-01-09 02:30,""
7161,CN REST,Bug,New,Normal,"TERN object fails to be indexed by Solr, but successfully synchronized","",2015-06-05 18:04,d1_synchronization
7222,CN REST,Bug,Closed,Normal,SEAD object only partially synchronized - missing autogen.2015061616000265251 document from /var/metacat/documents,"",2016-10-21 11:34,d1_synchronization
7295,Python GMN,Bug,Closed,Urgent,Critical bug in GMN process_system_metadata_refresh_queue,Mark Flynn,2015-10-06 18:32,""
7300,Python GMN,Bug,Rejected,Normal,GMN does not lock PID after DELETE,Roger Dahl,2016-05-10 19:30,""
7301,CN REST,Bug,New,Normal,CN-stage allows connections to a MN that is operating a self-signed SSL server certificate,"",2015-08-19 03:46,""
