#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8049,Infrastructure,Story,In Progress,Normal,Support synchronization of system metadata for unhosted METADATA and RES_MAP objects,"",2018-01-17 18:50,Architecture Design
8046,Infrastructure,Bug,New,Normal,Mutable Member Nodes orphan unhosted objects,"",2017-03-15 17:40,Architecture Design
7919,Infrastructure,Bug,New,High,unloadable system metadata in CNs by Hazelcast,"",2016-11-01 19:30,Metacat
7888,Infrastructure,Task,Rejected,Normal,clean out ubuntu-extra channel on jenkins-ucsb-1,"",2016-12-21 07:57,""
7887,Infrastructure,Task,Closed,Normal,update debian packages to use java 8,"",2016-12-21 07:57,""
7834,Infrastructure,Task,Rejected,Normal,develop maven configuration,"",2016-07-16 17:16,""
7827,Java Client,Task,Closed,Normal,update libclient dependency in d1_integration trunk,"",2017-03-28 18:04,""
7814,Infrastructure,Task,Closed,Normal,create queue state log events,"",2017-03-04 06:51,""
7813,Infrastructure,Task,Closed,Normal,create sync task log outcome messages,"",2017-03-04 06:46,""
7807,Infrastructure,Story,New,Low,cn.synchronize should support synchronization failure corrections.,"",2018-01-17 19:15,Architecture Design
7750,CN REST,Task,New,Normal,apply business rules on the CN that Subject strings will be stripped of leading and trailing whitespace,"",2016-04-26 17:30,""
7744,Infrastructure,Task,New,Normal,put together initial design,"",2016-06-22 17:19,""
7643,Infrastructure,Task,Closed,Normal,Re-replicate content where v1 MNReplication is not available (false or not listed),"",2016-03-25 02:32,Support Operations
7421,Infrastructure,Task,Closed,Normal,update api design documentation for hasReservation,"",2016-03-25 01:08,Architecture Design
7312,Java Client,Feature,New,Normal,Restart connection manager,"",2015-08-24 17:24,d1_libclient_java
7225,Infrastructure,Task,Closed,Normal,Add cn.updateSystemMetadata implementation in Metacat,"",2016-03-25 01:12,Metacat
7224,Infrastructure,Story,New,Normal,push synchronization request status indicator: synchronizeStatus method option,"",2018-01-17 19:38,Architecture Design
7223,Infrastructure,Story,Rejected,Normal,push synchronization request status indicator: status return from cn.synchronize,"",2016-02-09 18:47,Architecture Design
7173,Infrastructure,Task,Closed,Normal,modify getLogRecords documentation / Event type for v2,"",2015-07-01 16:22,Architecture Design
6780,Infrastructure,Bug,Closed,Normal,mn.create to metacat (mn-demo-6) failing with schema validation error,"",2015-05-28 18:25,Environment.Development
6748,Java Client,Task,New,Normal,Create a factory / builder class for converting versioned types.,"",2015-02-11 19:47,""
6707,Infrastructure,Bug,Closed,High,inconsistent objectlist totals between the production CNs.,"",2015-01-13 16:29,Environment.Production
6624,Infrastructure,Task,New,Normal,link Node Identity arch. spec. to OperationDocs Node Reg page,"",2014-11-21 20:29,Documentation
6621,Infrastructure,Task,Closed,Normal,Test CCI-1.5.0 in STAGE,"",2014-12-15 17:58,""
6618,Infrastructure,Task,Closed,Normal,Deploy beta release to SANDBOX,"",2014-12-15 18:03,""
6617,Infrastructure,Task,Closed,Normal,build the beta release,"",2014-12-15 18:03,""
6480,Infrastructure,Story,Rejected,Normal,confirm LogAggregation keeps logs for unsyncrhonized objects inaccessible,"",2018-01-17 19:50,d1_log_aggregation
3906,Member Nodes,Task,New,High,Update malformed Resource Maps,"",2013-08-09 17:50,""
3801,Member Nodes,Task,Closed,Normal,resource map resource URIs need to use cn/v1/resolve,"",2014-06-30 17:52,""
3800,Member Nodes,Task,Closed,Normal,serialized resource maps are invalid,"",2014-06-30 17:52,""
2663,Infrastructure,Task,Closed,Normal,what is returned by CN.getSubjectInfo()?,"",2012-10-03 15:40,""
2662,Infrastructure,Task,Closed,Normal,"Decide transitivity behavior for verification, equivalent identities wrt/ authorization","",2012-10-03 15:40,""
2548,Infrastructure,Story,New,Normal,recasting untrusted certs to public poses accessibility inconsistency to users,"",2018-01-17 20:36,"Authentication, Authorization"
2454,Infrastructure,Task,Closed,Normal,escaped '/' characters are being decoded by web server prior to hitting the servlet,"",2012-03-09 15:33,""
2453,Infrastructure,Task,Closed,Normal,'+' in urls being converted to space (or possibly stripped) by service,"",2012-03-09 17:39,""
2449,Infrastructure,Bug,Closed,Normal,knb unicode identifier create and get failures,"",2012-03-09 19:35,""
2420,Infrastructure,Bug,Rejected,Normal,DEV cn's fails to get object from listObjects,"",2012-03-16 02:24,""
2276,Infrastructure,Task,Closed,Normal,update MethodCrossReference.xls in docs,"",2012-02-01 11:40,""
2132,Infrastructure,Task,Rejected,Normal,create CNCNReplicationIT,"",2011-12-12 21:14,""
1902,Infrastructure,Story,Closed,High,Integration Testing: New Tests,"",2014-10-01 23:11,""
1901,Infrastructure,Story,Closed,High,Integration testing: unicode support (identifiers),"",2013-01-02 15:47,""
1893,Infrastructure,Bug,Closed,Normal,formatid label in documentation not uniform,"",2012-01-12 14:45,""
1892,Infrastructure,Task,Rejected,Normal,decide acceptable exceptions thrown by ping(),"",2011-10-24 22:16,""
1886,Infrastructure,Task,Closed,Normal,update MNWebTester deployment with libclient changes,"",2011-10-24 20:06,""
1885,Infrastructure,Task,Closed,Normal,refactor d1_libclient_java to add version path segment to MN api calls.,"",2011-10-24 20:04,""
1668,Infrastructure,Task,Closed,Normal,check documentation for missing InvalidToken exceptions,"",2012-01-31 17:59,Documentation
1605,Infrastructure,Feature,Closed,Normal,update implementations of 0.6.2 interfaces,"",2011-08-30 01:19,Documentation
1572,Infrastructure,Task,Rejected,Normal,implement new Hudson call to run tests once tests are in main.,"",2011-05-27 19:45,""
1389,Infrastructure,Story,Closed,Normal,version tagging of all libs and apps.,"",2012-01-06 03:35,""
1385,Infrastructure,Bug,Rejected,Normal,metacat newline,"",2011-03-01 16:58,""
1384,Infrastructure,Story,Rejected,Normal,removing the objectFormat enumeration from types schema,"",2011-05-31 13:46,""
1383,Infrastructure,Story,Rejected,Normal,removing the 1MN to 1CN synchronization restriction,"",2011-03-22 17:58,""
1382,Infrastructure,Story,Closed,Normal,review demo set up issue (synch / replication timing),"",2013-04-26 15:42,""
1381,Infrastructure,Story,Closed,High,Enforce checksum verification,"",2011-06-06 17:06,""
1328,Infrastructure,Story,Rejected,Normal,health monitor api not implemented on knb-ecoinformatics,"",2011-09-14 11:24,Metacat
1327,Infrastructure,Bug,Closed,Normal,monitoring failing for cn-ucsb-1 cn-unm-1,"",2011-02-14 23:40,Support Operations
1325,Infrastructure,Story,Rejected,Normal,java RestClient support non-mmp post,"",2012-02-08 20:08,d1_libclient_java
1308,Infrastructure,Bug,Closed,Normal,CRUD service interfaces do not allow InvalidRequest for create or update,"",2011-05-02 17:09,d1_common_java
1302,Infrastructure,Bug,Closed,Normal,checksum implementation not to spec on metacat,"",2011-02-07 22:54,Metacat
1292,Infrastructure,Story,Closed,Normal,mercury/solr search upgrade,"",2011-11-07 15:15,Documentation
1290,Infrastructure,Task,Closed,Normal,MMP not working for PUT operations,"",2011-02-04 09:02,d1_common_java
1254,Infrastructure,Task,Closed,Normal,create client-side library in d1_common_java,"",2011-01-24 18:09,d1_common_java
1253,Infrastructure,Bug,Rejected,Normal,mimemultipart handling is buggy,"",2011-01-24 17:43,""
1252,Infrastructure,Bug,Closed,High,mimemultipart handling is buggy,"",2011-02-04 09:03,Documentation
1251,Infrastructure,Task,Rejected,Normal,re-examine cn configuration for request mapping to metacat,"",2011-03-01 17:57,d1_cn_service
1144,Infrastructure,Bug,Closed,Urgent,/cn/ escaped slash mishandled by server,"",2010-12-13 17:33,""
1141,Infrastructure,Bug,Closed,Urgent,unicode guid handling in mn.create(),"",2017-03-28 17:59,""
1127,Infrastructure,Bug,Rejected,Normal,trailing slash is significant in cn/object,"",2010-12-06 17:02,""
1126,Infrastructure,Bug,Closed,Normal,outdated schema (replaced by dataoneTypes.xsd) still remain in repository trunk,"",2010-12-10 18:40,d1_schemas
1086,Infrastructure,Story,Closed,Normal,Create a common test resources location,"",2011-05-31 21:18,""
1080,Infrastructure,Story,Closed,Normal,Arch Docs: Guid guidance - harmonize with RFC3986,"",2010-11-20 11:25,""
1028,Infrastructure,Story,Closed,Normal,cn/resolve schema locations,"",2010-11-12 17:52,d1_cn_service
1026,Infrastructure,Story,Closed,Normal,cn/resolve behavior across different environments,"",2014-10-02 17:45,d1_cn_service
1025,Infrastructure,Story,Rejected,Low,cn/resolve preference implementation,"",2014-10-02 17:44,d1_cn_service
1006,Infrastructure,Story,Rejected,Normal,Ensure cn service layer can reserialize responses as JSON and csv,"",2011-11-15 04:16,""
995,Infrastructure,Task,New,Normal,implement JSON formatted OLLs,"",2010-10-25 16:45,""
994,Infrastructure,Task,Closed,Urgent,complete error handling and tests for,"",2010-10-21 21:15,""
991,Infrastructure,Task,New,Low,implement HEAD /resolve/<guid>,"",2010-10-13 22:02,""
977,Infrastructure,Feature,Closed,Low,================ backlog bar ====================,"",2015-01-19 23:10,""
948,Infrastructure,Bug,Closed,Normal,mule1 index page broken link,"",2010-10-06 22:35,Support Operations
782,Infrastructure,Story,Rejected,Normal,Code housekeeping: CoordinatingNodeCrud interface not implemented by cn.rest.proxy...,"",2011-08-30 02:14,d1_cn_service
3657,Infrastructure,Bug,Closed,Normal,"SearchMetadata.txt ""contains"" relationship not implemented",Skye Roseboom,2013-08-14 21:00,Documentation
3514,Infrastructure,Bug,Closed,Normal,CN solr search returns the 'text' field,Skye Roseboom,2013-05-13 23:37,d1_cn_solr_extensions
3339,Infrastructure,Task,Closed,Normal,utilize AuthUtils methods for search() / query() ,Skye Roseboom,2012-10-17 16:41,d1_indexer
1951,Infrastructure,Task,Closed,Normal,refactor MNWebTester index page(s) to display version and release info,Skye Roseboom,2011-11-15 21:20,d1_integration
1949,Infrastructure,Task,Closed,Normal,"create ""index"" MNWebTester page for getting to multiple test versions",Skye Roseboom,2011-11-15 19:58,d1_integration
3782,Member Nodes,Task,Closed,High,register the test node,Ryan Scherle,2014-04-17 03:33,""
3781,Member Nodes,Task,Closed,High,"obtain client side certificate for communication with other nodes, and CN",Ryan Scherle,2014-03-14 18:22,""
3780,Member Nodes,Task,Closed,High,review the node document on dev DRYAD,Ryan Scherle,2014-03-14 18:22,""
3779,Member Nodes,Task,Closed,Normal,register administrator account to DEV portal,Ryan Scherle,2014-03-14 18:22,""
3778,Member Nodes,Task,Closed,High,register dev.datadryad.org into DEV environment,Ryan Scherle,2014-03-14 18:22,""
3777,Member Nodes,Task,Closed,Normal,inconsistent checksums for some objects,Ryan Scherle,2014-03-14 18:22,""
3775,Member Nodes,Task,Closed,Normal,"the string ""null"" appears at the identifier for many log entries",Ryan Scherle,2014-03-14 18:22,""
3774,Member Nodes,Task,New,Normal,"return NotFound exceptions for /meta and /object calls using ""near miss"" identifiers",Ryan Scherle,2014-03-14 18:22,""
3679,Member Nodes,Task,Closed,Normal,unescaped xml-reserved characters in the log file,Ryan Scherle,2014-03-14 18:22,""
3599,Infrastructure,Bug,Closed,High,resource map formatId doesn't match what's in CN.listFormats,Ryan Scherle,2013-06-24 19:56,mn.Dryad
6614,Python GMN,Bug,In Progress,Normal,GMN describe not returning DescribeResponse for IARC MN,Roger Dahl,2016-04-21 22:37,""
3670,Infrastructure,Task,Rejected,Normal,GMN MN.update() should set archived for obsoleted,Roger Dahl,2013-03-22 17:48,d1_mn_GMN
3656,Infrastructure,Story,New,Normal,integration testing: what are acceptable pids for update?,Roger Dahl,2018-01-17 20:22,""
2799,Infrastructure,Task,Closed,Normal,implement pidFilter logic for getLogRecords in gmn,Roger Dahl,2012-05-30 21:18,d1_mn_GMN
2749,Infrastructure,Task,Closed,Normal,take out InvalidRequest response from GMN when count parameter is too high...,Roger Dahl,2012-10-08 16:51,d1_libclient_python
2697,Infrastructure,Task,Rejected,Normal,getReplica(): update d1_common and libclient python,Roger Dahl,2012-05-09 15:46,d1_common_python
2551,Infrastructure,Task,Closed,Normal,test feasibility of apache rejecting non-verified certificates ,Roger Dahl,2012-03-30 01:24,""
2544,Infrastructure,Task,Closed,Normal,update the libclient python implementation,Roger Dahl,2014-10-02 17:54,d1_libclient_python
2543,Infrastructure,Task,Closed,Normal,update the d1_common_python interface,Roger Dahl,2014-10-02 17:54,d1_common_python
2536,Infrastructure,Task,Closed,Normal,update d1_libclient_python,Roger Dahl,2012-04-16 19:33,d1_libclient_python
2535,Infrastructure,Task,Closed,Normal,update the d1_common_python interface,Roger Dahl,2012-04-16 19:38,d1_common_python
2515,Infrastructure,Bug,Rejected,Normal,gmn getCapabilities() throwing error,Roger Dahl,2012-03-21 21:06,d1_mn_GMN
2513,Infrastructure,Bug,Closed,Normal,gmn getLogRecords returning no objects when no parameters passed on the query string,Roger Dahl,2012-04-16 03:43,d1_mn_GMN
2512,Infrastructure,Bug,Closed,High,listObjects ignores fromDate query parameter,Roger Dahl,2012-03-26 03:18,d1_mn_GMN
2511,Infrastructure,Bug,Closed,High,escaped '+' in query string (%2B) generating ServiceFailure for getLogRecords,Roger Dahl,2012-03-28 16:00,d1_mn_GMN
2350,Infrastructure,Bug,Closed,High,Invalid Token thrown in session.py when looking for Person object for certificate,Roger Dahl,2012-04-23 16:29,d1_mn_GMN
2200,Infrastructure,Task,Closed,Low,add new methods to python service API,Roger Dahl,2012-05-30 21:20,d1_libclient_python
2194,Infrastructure,Task,Closed,Normal,remove VersionMismatch exception from setReplicationStatus- python impl,Roger Dahl,2012-01-18 05:06,d1_libclient_python
2162,Infrastructure,Task,Closed,Normal,remove assertRelation method from d1_common_python interface,Roger Dahl,2012-01-10 05:23,d1_common_python
2161,Infrastructure,Task,Closed,Normal,remove assertRelation method from d1_libclient_python interface,Roger Dahl,2012-01-10 05:24,d1_libclient_python
2144,Infrastructure,Task,Closed,Normal,exception service does not return VersionMismatch,Roger Dahl,2012-01-10 05:26,d1_common_python
1905,Infrastructure,Task,Closed,Normal,"mn.describe() should now return a header parameter called DataONE-formatid, instead of DataONE-fmtid.",Roger Dahl,2011-11-08 16:59,d1_mn_GMN
1897,Infrastructure,Task,Closed,Normal,change MMP parameter name from object_format to formatid,Roger Dahl,2011-12-19 18:15,""
1896,Infrastructure,Task,Closed,Normal,"replace fmtid with formatid in common_python, libclient_python",Roger Dahl,2011-11-04 15:18,d1_common_python
1803,Infrastructure,Bug,Closed,Normal,synchronizationFailed returning NotAuthorized on gmn-dev,Roger Dahl,2011-09-28 03:18,d1_mn_GMN
1802,Infrastructure,Bug,Closed,Normal,getChecksum returning ServiceFailure on gmn-dev,Roger Dahl,2011-10-31 17:19,d1_mn_GMN
1801,Infrastructure,Bug,Closed,Normal,describe() not returning any dataone-specific fields on gmn-dev,Roger Dahl,2011-11-07 17:59,d1_mn_GMN
1772,Infrastructure,Bug,Closed,Normal,gmn-dev getCapabilities() returning file not found,Roger Dahl,2011-09-04 16:47,d1_mn_GMN
1771,Infrastructure,Bug,Closed,Normal,gmn-dev getOperationStatistics() is returning NotAuthorized ,Roger Dahl,2011-09-04 16:57,d1_mn_GMN
1770,Infrastructure,Bug,Closed,Normal,gmn getLogRecord not accepting escaped '+',Roger Dahl,2011-09-09 03:39,d1_mn_GMN
1670,Infrastructure,Task,Closed,Normal,update python implementations related to missing InvalidToken exceptions,Roger Dahl,2012-02-13 18:11,d1_common_python
1608,Infrastructure,Task,Closed,Normal,implement 0.6.2 interfaces in d1_libclient_python,Roger Dahl,2011-08-26 15:24,d1_libclient_python
1387,Infrastructure,Story,Closed,Normal,packaging GMN as standalone MN,Roger Dahl,2011-05-04 13:58,""
1306,Infrastructure,Bug,Closed,High,jibx not deserializing gmn-serialized objects,Roger Dahl,2011-02-09 04:21,d1_mn_GMN
1301,Infrastructure,Bug,Closed,Normal,"gmn-dev setting content type to text/html, yet returning xml",Roger Dahl,2011-02-16 23:18,d1_mn_GMN
1300,Infrastructure,Bug,Closed,High,gmn-dev create expecting 'systemmetadata' part instead of 'sysmeta',Roger Dahl,2011-02-11 02:43,d1_mn_GMN
1029,Infrastructure,Bug,Closed,Normal,monitor/object?day call not working,Roger Dahl,2010-11-18 16:08,d1_mn_GMN
879,Infrastructure,Bug,Closed,High,monitor calls to mn-daac not working,Roger Dahl,2013-01-02 14:17,mn.Mercury
641,Infrastructure,Task,Closed,Low,Write MN health API method for monitoring,Roger Dahl,2010-06-21 13:36,d1_monitor
7685,Infrastructure,Story,Closed,Normal,implement HTTP 1.1 caching on CN servers for nodelists,Robert Waltz,2016-04-27 14:37,d1_cn_buildout
7632,Infrastructure,Task,Closed,Normal,remove CLOEBIRD from synchronization (it is down) and restart processing,Robert Waltz,2016-02-03 17:16,Support Operations
7371,Infrastructure,Bug,New,Normal,A systemMetadata update that changes the formatID from DATA to METADATA or RESOURCE_MAP will not upload the object to the CN,Robert Waltz,2015-09-22 21:47,d1_cn_service
7178,Infrastructure,Bug,New,Normal,duplicate replica information on mn-demo-5,Robert Waltz,2015-07-01 20:14,d1_replication
6882,Infrastructure,Bug,New,Normal,after CN upgrade togglePortsAndReplication.sh missing,Robert Waltz,2016-01-05 17:54,d1_cn_buildout
4182,Infrastructure,Bug,Closed,High,"sync is generating syncFailed on ""empty updates""",Robert Waltz,2013-11-27 18:07,d1_synchronization
3927,Infrastructure,Story,Closed,Normal,eliminate the need for openLDAP install to allow truer unit testing,Robert Waltz,2016-08-10 21:05,d1_test_resources
3926,Infrastructure,Task,Closed,Normal,add new attributes and object class to dataone ldap schema file ,Robert Waltz,2016-02-09 18:50,d1_cn_buildout
3671,Infrastructure,Task,Rejected,Normal,sync return InvalidSysMeta for obsoleted but not archived ,Robert Waltz,2013-03-22 17:12,d1_synchronization
3402,Infrastructure,Bug,Closed,High,synchronization lags in dev,Robert Waltz,2014-07-30 03:12,d1_synchronization
3029,Infrastructure,Bug,Closed,Normal,SANDBOX: synchronization puts an unregistered NodeReference in replica.replicaMemberNode,Robert Waltz,2012-07-03 02:39,d1_cn_node_registry
3000,Infrastructure,Bug,Closed,Normal,group subjects in Node record don't work for authorizing updates to the record,Robert Waltz,2013-01-09 21:09,d1_cn_service
2599,Infrastructure,Task,Closed,High,cn.resolve throws ServiceFailure when should be NotAuthorized,Robert Waltz,2012-04-12 21:46,d1_cn_service
2460,Infrastructure,Bug,Closed,Normal,escaped + in query string not being decoded?,Robert Waltz,2012-03-09 18:35,Metacat
2455,Infrastructure,Task,Rejected,Normal,identifiers with supplementary unicode characters not mn.create(),Robert Waltz,2012-03-09 18:31,d1_common_java
2423,Infrastructure,Bug,Closed,Normal,cn.resolve() chokes on bad nodeIdentifiers,Robert Waltz,2012-03-02 06:59,d1_cn_service
2287,Infrastructure,Task,Closed,Normal,ObjectList.sizeObjectInfoList() can throw null pointer,Robert Waltz,2012-02-10 02:02,d1_common_java
2240,Infrastructure,Task,Closed,Normal,check cn service wrt REST endpoint mapping,Robert Waltz,2012-01-31 17:58,d1_cn_service
1609,Infrastructure,Task,Closed,Normal,make use of 0.6.2 interfaces in cn package (if necessary),Robert Waltz,2011-06-21 15:04,d1_cn_service
1436,Infrastructure,Bug,Closed,Normal,sysmeta objects returned by object call,Robert Waltz,2011-05-23 17:37,Metacat
1257,Infrastructure,Task,Closed,Normal,create server-side implementation in d1_common_java,Robert Waltz,2011-01-28 03:45,d1_common_java
1245,Infrastructure,Bug,Closed,Normal,mercury return v0.1 ObjectList,Robert Waltz,2011-01-31 17:22,d1_mercury
1239,Infrastructure,Bug,Closed,Normal,mercury not setting error status on error returns,Robert Waltz,2011-01-31 03:05,d1_mercury
1216,Infrastructure,Bug,Closed,Normal,the cn app not updating d1_common_java.xxx.jar on cn-dev,Robert Waltz,2011-01-26 01:28,d1_cn_service
1195,Infrastructure,Bug,Closed,Normal,CrudService.java error handling problem,Robert Waltz,2011-01-31 17:28,d1_common_java
1142,Infrastructure,Task,Rejected,Normal,address MMP errors for supplementary unicode characters in pids,Robert Waltz,2016-08-10 20:37,d1_cn_service
970,Infrastructure,Task,Closed,High,Implement new ObjectLocationList.java,Robert Waltz,2010-11-09 18:19,Documentation
922,Infrastructure,Story,Closed,Immediate,Fully implement new ObjectLocationList and NodeList schemas & related artifacts,Robert Waltz,2010-11-09 18:19,Documentation
890,Infrastructure,Task,Closed,Immediate,update NodeList Binding XML to reflect new schema,Robert Waltz,2010-11-09 18:18,d1_cn_service
808,Infrastructure,Bug,Closed,Normal,no response from CN REST if wrong Accept-Type by requester,Robert Waltz,2010-11-02 17:08,d1_cn_service
781,Infrastructure,Task,Closed,High,examine behavior of proxy request mappings,Robert Waltz,2011-03-28 16:31,d1_cn_service
780,Infrastructure,Task,Closed,High,AbstractProxyServiceImpl.java largely overidden.  Still needed?,Robert Waltz,2011-03-28 16:28,d1_cn_service
778,Infrastructure,Task,Closed,High,refactor proxy.controller.ObjectController - 45+ methods,Robert Waltz,2011-03-28 16:26,d1_cn_service
776,Infrastructure,Task,Closed,High,documentation needed to explain the system of setting up application contexts,Robert Waltz,2014-10-02 17:33,d1_cn_service
775,Infrastructure,Task,Rejected,Normal,more complete tests needed for resolve method,Robert Waltz,2010-10-26 21:03,d1_cn_service
773,Infrastructure,Task,Closed,Normal,Implement Node Identity creation mechanism for nodeList,Robert Waltz,2011-03-16 15:39,d1_cn_service
8827,Infrastructure,Bug,New,Normal,synchronization doesn't update dateSystemMetadataModified if that's the only field that changed,Rob Nahf,2019-07-11 21:26,d1_synchronization
8783,Infrastructure,Bug,New,Normal,synchronization re-created 26k map entries in SyncQueueFacade.nodeIdRoundRobin ,Rob Nahf,2019-04-02 20:10,d1_synchronization
8779,Infrastructure,Story,New,Normal,ForesiteResourceMap performance issue,Rob Nahf,2019-03-25 18:48,d1_indexer
8766,Infrastructure,Feature,In Progress,Normal,support server-side link checking for the 303 redirect url in the resolve call,Rob Nahf,2019-05-31 15:16,d1_cn_service
8738,Infrastructure,Story,In Progress,Normal,HZEventFilter performance decline with increased task queue ,Rob Nahf,2018-10-30 04:10,d1_indexer
8735,Infrastructure,Bug,In Progress,Normal,NPE in IndexTask causes indexing job to fail,Rob Nahf,2018-10-18 18:33,d1_indexer
8734,Infrastructure,Story,New,Normal,Hazelcast shutdown tied to out of memory exception!,Rob Nahf,2018-10-18 16:55,Metacat
8731,Infrastructure,Bug,New,Normal,"Indexing solr client method is building query with too many ORs, causing errors",Rob Nahf,2018-10-04 22:25,d1_indexer
8724,Infrastructure,Bug,New,Normal,index out of bounds error in PortalCertificateManager,Rob Nahf,2018-10-02 19:11,d1_portal
8703,Infrastructure,Task,New,Normal,test the cleaned up indexer in DEV,Rob Nahf,2018-09-24 18:05,d1_indexer
8702,Infrastructure,Story,New,Normal,Indexing Refactor Strategy,Rob Nahf,2018-09-24 18:05,d1_indexer
8700,Infrastructure,Task,Closed,Normal,downgrade depedencies in indexing trunk to remain consistent with solr 5.2.1,Rob Nahf,2018-09-21 20:40,d1_indexer
8696,Infrastructure,Bug,New,Urgent,double indexing of a resource map and another not processed because of resource contention (lock) on member,Rob Nahf,2018-09-12 00:22,d1_indexer
8573,Infrastructure,Bug,In Progress,Normal,changing accessPolicies and rightHolders down the line of series can cause improper sync failures,Rob Nahf,2018-05-03 21:52,d1_synchronization
8542,Infrastructure,Bug,Closed,Normal,resource Map not indexed when the resourceMap SID is used in triples.,Rob Nahf,2018-04-14 16:30,d1_indexer
8541,Infrastructure,Bug,New,Normal,index shutdown threw exception,Rob Nahf,2018-04-12 16:44,d1_indexer
8540,Infrastructure,Story,New,Normal,interesting 15 minute Hazelcast timeout in IndexProcessor,Rob Nahf,2018-04-12 04:32,d1_indexer
8537,Infrastructure,Story,New,Normal,indexer doesn't populate SID-defined relationships unless new resourceMap is submitted,Rob Nahf,2018-04-09 22:51,d1_indexer
8536,Infrastructure,Bug,In Progress,Normal,resource Map update when metadata SID is used is not indexed,Rob Nahf,2018-04-12 20:55,d1_indexer
8525,Infrastructure,Story,In Progress,High,timeout exceptions thrown from Hazelcast disable synchronization,Rob Nahf,2018-11-16 17:32,d1_synchronization
8514,Infrastructure,Task,New,Normal,deploy new Metacat / synchronization slows down because of increased cn.create times,Rob Nahf,2018-03-22 17:07,d1_synchronization
8468,Infrastructure,Bug,Closed,Normal,synchronization requeueing for temporary unavailability of nodeComms causes massive delays for package,Rob Nahf,2018-03-22 16:48,d1_synchronization
8447,Infrastructure,Story,Closed,Normal,synchronization queue equity and monitoring,Rob Nahf,2018-03-22 16:41,d1_synchronization
8363,Infrastructure,Story,New,Normal,indexer shutdown generates index tasks,Rob Nahf,2018-09-24 15:25,d1_indexer
8361,Infrastructure,Bug,New,Normal,index processor throws unhandled NPE if task systemMetadata is null,Rob Nahf,2018-03-22 16:54,d1_indexer
8230,Infrastructure,Task,New,Normal,review bouncy castle version ,Rob Nahf,2018-03-02 21:48,d1_libclient_java
8229,Infrastructure,Bug,Closed,Normal,"cn.creates failing with ""413: Request Entity Too Large"" thrown from apache",Rob Nahf,2017-12-18 23:45,d1_cn_buildout
8227,Infrastructure,Story,In Progress,Normal,"ExceptionHandler regurgitates long html pages into the wrapping ServiceFailure message, which goes into CN log files.",Rob Nahf,2018-01-09 19:10,d1_common_java
8182,Infrastructure,Bug,New,Normal,relationships defined using SIDs in resource maps don't stay current,Rob Nahf,2017-09-12 00:13,d1_indexer
8172,Infrastructure,Story,In Progress,Normal,investigate atomic updates for some solr updates,Rob Nahf,2018-01-17 18:39,d1_indexer
8162,Infrastructure,Story,New,Normal,Replication tasks can contain stale potential target nodes,Rob Nahf,2018-03-02 21:47,d1_replication
8160,Infrastructure,Bug,Closed,Urgent,"ReplicationManager doesn't allow replication if a NodeReplicationPolicy exists, but allowedFormats aren't defined",Rob Nahf,2017-08-12 16:14,d1_replication
8093,Infrastructure,Bug,New,Normal,resource map index processing is inefficient (2sec / referenced object),Rob Nahf,2017-05-10 20:00,d1_indexer
8086,Infrastructure,Task,In Progress,Normal,upgrade Spring dependencies,Rob Nahf,2019-07-25 20:32,d1_indexer
8084,Infrastructure,Story,New,Normal,determine the backup strategy for rabbitMQ,Rob Nahf,2018-01-17 18:46,d1_indexer
8082,Infrastructure,Story,New,Normal,implement SolrCloudClient to replace HttpService to allow concurrent updates of the solr index from differen machines,Rob Nahf,2018-01-09 19:10,d1_indexer
8081,Infrastructure,Story,In Progress,Normal,develop federated broker configuration for indexing,Rob Nahf,2018-01-17 18:46,d1_indexer
8080,Infrastructure,Task,In Progress,Normal,ioslate queue creation logic from processing logic from the queue definition logic,Rob Nahf,2017-05-09 22:55,d1_indexer
8079,Infrastructure,Task,In Progress,Normal,prototype durable task processing for d1_index_processor,Rob Nahf,2017-04-26 05:45,d1_indexer
8078,Infrastructure,Task,New,Normal,standardize task serialization for language independence,Rob Nahf,2017-04-25 22:39,d1_indexer
8062,Infrastructure,Story,Closed,Normal,Install rabbitMQ on dev CNs,Rob Nahf,2017-04-06 22:33,Architecture Design
8061,Infrastructure,Story,New,Normal,develop queue-based processing system for the CN,Rob Nahf,2018-01-17 19:00,Architecture Design
8045,Infrastructure,Bug,New,Normal,certificateLocation not seeming to be utilized ,Rob Nahf,2017-03-14 20:45,d1_libclient_java
8044,Infrastructure,Story,New,Normal,certificate manager should check expiration of CAs it loads into the trust manager.,Rob Nahf,2018-01-09 19:10,d1_libclient_java
8036,Infrastructure,Story,New,Normal,synchronization should respond to various MN down conditions to avoid syncFailures,Rob Nahf,2018-01-17 18:55,d1_synchronization
8031,Infrastructure,Bug,Closed,Normal,"when synchronization reaches max lock attempts, it keeps going",Rob Nahf,2017-03-03 20:12,d1_synchronization
8022,Infrastructure,Story,New,Normal,d1_log_aggregation has different version of Hazelcast than the rest of CN stack.  Hazelcast version very out of date.,Rob Nahf,2018-01-09 19:10,d1_log_aggregation
7959,Infrastructure,Bug,Closed,Urgent,ObjectListHarvestTask needs refactoring,Rob Nahf,2017-12-26 18:20,d1_synchronization
7951,Infrastructure,Story,Closed,Normal,Allow CN to set NodeProperties in ldap,Rob Nahf,2017-02-02 17:38,d1_cn_node_registry
