#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8829,Member Nodes,Task,New,High,get DKAN connected to GMN,John Evans,2019-09-03 13:24,""
8816,Member Nodes,Task,Closed,High,x509 certs have expired,Amy Forrester,2019-06-06 19:52,""
8847,Member Nodes,MNDeployment,In Review,Normal,Freshwater Research and Environmental Database (IGBFRED),Dave Vieglais,2019-10-17 19:23,""
8772,Member Nodes,MNDeployment,Operational,Normal,metaGRIL,Jing Tao,2019-10-08 17:16,""
8839,Member Nodes,MNDeployment,Planning,Normal,CMU KiltHub via Figshare ,Roger Dahl,2019-09-24 17:48,""
8254,Member Nodes,MNDeployment,Planning,Normal,ABDS - Arctic Biodiversity Data Service (CAFF),Amy Forrester,2019-09-17 14:31,""
8830,Member Nodes,Task,New,Normal,Requirements Analysis,John Evans,2019-08-06 14:44,""
8670,Member Nodes,Task,New,Normal,FEMC - upgrade GMN 2.3.7 to 3.0.4,Roger Dahl,2019-08-02 18:22,""
8828,Member Nodes,MNDeployment,In Review,Normal,SESAR,"",2019-08-01 16:09,""
8691,Member Nodes,Task,Closed,Normal,Formal announcement (Cary Inst),Amy Forrester,2019-05-16 14:07,""
8683,Member Nodes,Story,New,Normal,USGS SDC: redeploy as a v2 Slender Node with GMN,John Evans,2019-05-15 14:03,""
8704,Member Nodes,MNDeployment,Operational,Normal,IEDA_Marine-Geo Digital Library (Interdisciplinary Earth Data Alliance),Dave Vieglais,2019-05-14 13:47,""
8721,Member Nodes,MNDeployment,Operational,Normal,IEDA_US Antarctic Program Data Center (Interdisciplinary Earth Data Alliance),Dave Vieglais,2019-05-14 13:46,""
8664,Member Nodes,Task,Closed,Normal,(IEDA) Formal announcement,Amy Forrester,2019-05-06 14:25,""
8660,Member Nodes,Story,Closed,Normal,(IEDA) Move to production,Roger Dahl,2019-04-29 18:36,""
8663,Member Nodes,Task,Closed,Normal,(IEDA) Mutual acceptance,Amy Forrester,2019-04-29 18:03,""
8787,Member Nodes,Task,Closed,Normal,Cary Inst - display ?distribution? or ?Alternate Data Access? section,Roger Dahl,2019-04-17 21:39,""
8566,Member Nodes,Task,In Progress,Normal,Test Registration,Rob Nahf,2019-04-16 17:17,""
8498,Member Nodes,Task,In Progress,Normal,SANParks metacat not responding to harvest requests,Matthew Jones,2019-04-15 18:09,""
8591,Member Nodes,Task,Closed,Normal,EDORA - deprecate,Dave Vieglais,2019-03-06 04:31,""
8592,Member Nodes,Task,Closed,Normal,RGD:  Deprecate,Dave Vieglais,2019-03-06 04:30,""
8676,Member Nodes,Task,New,Normal,NRDC -GMN upgrade 2.4.2 to 3.0.4,Roger Dahl,2019-03-05 20:43,""
8668,Member Nodes,Task,New,Normal,MPC- upgrade GMN version 1.2.10 to 3.0.4,Roger Dahl,2019-03-05 20:35,""
8681,Member Nodes,Task,New,Normal,NCEI - install new GMN ,Roger Dahl,2019-03-05 18:20,""
8257,Member Nodes,Task,Closed,Normal,update urn:node:NMEPSCOR from GMN v1.2.10 to v2.4.1,Roger Dahl,2019-03-05 18:13,""
8619,Member Nodes,Task,Closed,Normal,KUBI - move to contributing node,Dave Vieglais,2019-03-05 18:09,""
8687,Member Nodes,Story,Closed,Normal,Move to Production (Cary/figshare),Roger Dahl,2019-03-05 16:24,""
8662,Member Nodes,Task,Closed,Normal,(IEDA) Register in Production,Amy Forrester,2019-03-05 16:20,""
8661,Member Nodes,Task,Closed,Normal,(IEDA) Implement in Production Environment,Amy Forrester,2019-03-05 16:20,""
8690,Member Nodes,Task,Closed,Normal,Mutual acceptance (Cary Inst),Amy Forrester,2019-03-01 20:53,""
8488,Member Nodes,Story,Closed,Normal,IEDA: Testing & Development,"",2019-02-27 15:22,""
8689,Member Nodes,Task,Closed,Normal,Register in Production (Cary inst),Amy Forrester,2019-02-22 19:02,""
8688,Member Nodes,Task,Closed,Normal,Implement in Production Environment (Cary Institute),Amy Forrester,2019-02-22 15:59,""
8509,Member Nodes,Story,Closed,Normal,Figshare: Development & Testing,Roger Dahl,2019-01-30 15:49,""
8512,Member Nodes,Task,Closed,Normal,Figshare: Test Registration,Roger Dahl,2019-01-30 15:49,""
8727,Member Nodes,Story,In Progress,Normal,NCAR Discovery & Assessment,"",2019-01-22 18:34,""
8489,Member Nodes,Task,Closed,Normal,IEDA: Metadata Validation,Monica Ihli,2018-12-13 17:47,""
8544,Member Nodes,MNDeployment,Operational,Normal,Chinese Ecosystem Research Network,Amy Forrester,2018-12-04 14:56,""
8750,Member Nodes,Task,In Progress,Normal,reconnect eLTER MN to DataONE,Roger Dahl,2018-11-28 16:59,""
8742,Member Nodes,Task,New,Normal,GMN upgrade from 2.4.1 to 3.2.0,Roger Dahl,2018-11-13 19:14,""
8649,Member Nodes,Story,Closed,Normal,(CERN) Move to production,Jing Tao,2018-10-30 17:15,""
8653,Member Nodes,Task,Closed,Normal,(CERN)  Formal announcement,Amy Forrester,2018-10-30 17:15,""
8651,Member Nodes,Task,Closed,Normal,(CERN) Register in Production,Jing Tao,2018-10-30 17:14,""
8652,Member Nodes,Task,Closed,Normal,(CERN) Mutual acceptance,Amy Forrester,2018-10-26 20:32,""
8650,Member Nodes,Task,Closed,Normal,(CERN) Implement in Production Environment,Jing Tao,2018-10-17 20:26,""
8580,Member Nodes,Task,Closed,Normal,Test Registration (Chinese Ecosystem Research Network),Jing Tao,2018-10-15 13:43,""
8729,Member Nodes,Task,New,Normal,Requirements Analysis ,"",2018-10-11 17:24,""
8730,Member Nodes,Task,New,Normal,Plan the Implementation (NCAR),"",2018-10-11 17:21,""
8577,Member Nodes,Story,Closed,Normal,Testing & Development (Chinese Ecosystem Research Net),Jing Tao,2018-10-10 14:04,""
8725,Member Nodes,MNDeployment,In Review,Normal,NCAR (National Center for Atmospheric Research),"",2018-10-08 13:33,""
8728,Member Nodes,Task,In Progress,Normal,Initial Communications (NCAR),Amy Forrester,2018-10-04 17:24,""
8581,Member Nodes,Task,Closed,Normal,Display as Upcoming (Chinese Ecosystem Research Network),Dave Vieglais,2018-10-03 14:54,""
8250,Member Nodes,Story,Closed,Normal,Planning (IEDA),"",2018-09-28 18:05,""
8532,Member Nodes,Task,Closed,Normal, (Figshare) Technical Requirements & Design Planning,Monica Ihli,2018-09-28 16:26,""
