#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
2281,Infrastructure,Task,New,Low,Possibly update the Identity Management and Authenticated Session Management doc,Matthew Jones,2014-10-01 20:47,"Authentication, Authorization"
6034,Infrastructure,Task,In Progress,Normal,d1_client_cli CCI 2.0 support,Roger Dahl,2014-08-11 16:23,d1_client_cli
3615,Infrastructure,Task,Closed,Normal,Fix package functionality,Roger Dahl,2014-01-17 16:45,d1_client_cli
3611,Infrastructure,Task,Closed,Normal,package: Defer check for pid until create,Roger Dahl,2014-01-17 16:43,d1_client_cli
2359,Infrastructure,Task,Closed,Normal,"""set algorithm"" with an invalid algorithm designator crashes the CLI",Andrew Pippin,2012-03-06 00:42,d1_client_cli
2048,Infrastructure,Task,Closed,Normal,CNRead.search(),Roger Dahl,2012-03-26 16:06,d1_client_cli
2047,Infrastructure,Task,Closed,Normal,CNAuthorization.setAccessPolicy(),Roger Dahl,2012-01-23 16:53,d1_client_cli
2046,Infrastructure,Task,Closed,High,CNReplication.setReplicationPolicy(),Roger Dahl,2012-01-10 05:27,d1_client_cli
2045,Infrastructure,Story,Closed,High,Get the DataONE CLI ready for public release,Roger Dahl,2012-03-26 16:07,d1_client_cli
1422,Infrastructure,Task,Closed,Normal,Update the DataONE CLI to use the refactored d1_libclient.py.,Roger Dahl,2011-04-13 16:11,d1_client_cli
6024,Infrastructure,Task,Closed,Normal,ONEDrive: Update unit tests to work with relative imports,Roger Dahl,2014-08-29 19:20,d1_client_ONEDrive
5740,Infrastructure,Task,Closed,Normal,"Zotero integration, prototype",Roger Dahl,2014-08-14 20:30,d1_client_ONEDrive
3967,Infrastructure,Task,Closed,Normal,Update ONEDrive install docs for PyPI distribution,Roger Dahl,2013-11-15 17:14,d1_client_ONEDrive
3749,Infrastructure,Story,Closed,Normal,ONEDrive,Roger Dahl,2014-01-06 17:49,d1_client_ONEDrive
3640,Infrastructure,Task,Closed,Normal,Bug when going from preconfigured search to faceted search,Roger Dahl,2013-04-26 14:31,d1_client_ONEDrive
3614,Infrastructure,Task,Closed,Normal,"Evaluate solutions for storing Python pickles, to persist Solr search results",Roger Dahl,2014-05-09 13:53,d1_client_ONEDrive
3609,Infrastructure,Task,Closed,Normal,Create uniform exception handling in ONEDrive,Roger Dahl,2014-01-17 16:39,d1_client_ONEDrive
3464,Infrastructure,Task,Closed,Normal,Combine Solr queries,Roger Dahl,2013-03-11 15:44,d1_client_ONEDrive
3463,Infrastructure,Task,Rejected,Normal,Add expiration time to cache entries,Roger Dahl,2014-08-14 20:47,d1_client_ONEDrive
3243,Infrastructure,Task,Closed,Normal,Exposing DataONE package information,Roger Dahl,2014-08-29 19:41,d1_client_ONEDrive
3242,Infrastructure,Story,Closed,Normal,ONEDrive implementation,Roger Dahl,2014-08-29 19:43,d1_client_ONEDrive
1423,Infrastructure,Task,Closed,Normal,Update the DataONE FUSE client to use the refactored d1_libclient.py.,Roger Dahl,2011-04-21 15:23,d1_client_ONEDrive
925,Infrastructure,Task,New,Normal,Test for correct response to invalid input: CCI.ITK.FUSE-client,"",2011-10-31 20:32,d1_client_ONEDrive
8771,CN REST,Story,New,Normal,Issue with LDAP when updating `nodeReplicationPolicy`,Dave Vieglais,2019-03-05 19:43,d1_cn_rest
8770,CN REST,Story,New,Normal,"Issue with CN handling of encoded identifiers in object/ meta/ node/, others?",Jing Tao,2019-03-05 19:37,d1_cn_rest
6250,Infrastructure,Task,New,Normal,CN methods return 500 ServiceFailure when called with bogus test data and without certificates,Chris Jones,2014-08-29 18:59,d1_cn_service
6168,Infrastructure,Task,New,Normal,CNAuthorization.setRightsHolder() returns 500 ServiceFailure,Chris Jones,2014-08-29 16:01,d1_cn_service
6166,Infrastructure,Task,New,Normal,CNRead.getChecksum() returns Content-Type of text/csv while it should be an xml type,Chris Jones,2014-08-29 15:04,d1_cn_service
5145,Infrastructure,Feature,New,Normal,Consider including cert subject(s) in NotAuthorized exceptions,Chris Jones,2014-09-25 17:44,d1_cn_service
2363,Infrastructure,Task,Closed,Normal,CNCore.setObsoletedBy() - 404,Robert Waltz,2012-03-01 02:24,d1_cn_service
924,Infrastructure,Task,Rejected,Normal,Test for correct response to invalid input: CCI.CN.Software.Packaging,"",2011-10-25 22:40,d1_cn_service
841,Infrastructure,Task,Closed,High,CN /node/ does not validate against current schema,Rob Nahf,2010-09-15 22:11,d1_cn_service
837,Infrastructure,Task,Closed,High,Integration test: Can a downed CN be revived/repopulated?,Robert Waltz,2014-07-30 03:14,d1_cn_service
836,Infrastructure,Task,Closed,High,Fix error message returned by CN when attempting to resolve invalid ID,Robert Waltz,2010-10-06 23:43,d1_cn_service
2090,Infrastructure,Task,Closed,Normal,"CNCore.listNodes() ? NodeList, schema version",Robert Waltz,2012-02-27 22:12,d1_common_java
999,Infrastructure,Story,Closed,High,Tasks blocked by CN resolve,"",2011-03-16 16:11,d1_common_java
860,Infrastructure,Task,Closed,High,Add log viewing functionality to DataONE CLI,Roger Dahl,2010-09-20 15:54,d1_common_java
858,Infrastructure,Task,Closed,High,Change DataONE CLI to use SimpleDataONEClient where appropriate,Roger Dahl,2010-09-15 13:03,d1_common_java
857,Infrastructure,Task,Closed,High,Change integration tests to use SimpleDataONEClient where appropriate,Roger Dahl,2010-09-15 13:00,d1_common_java
806,Infrastructure,Task,Closed,High,Integration testing: Test SQL Injection vulnerability,Roger Dahl,2010-09-01 04:43,d1_common_java
805,Infrastructure,Task,Rejected,High,Integration testing: Test for invalid input,Dave Vieglais,2011-10-25 22:10,d1_common_java
803,Infrastructure,Task,Closed,High,Integration testing: Test for correct response to non-existant IDs,Roger Dahl,2010-09-01 04:43,d1_common_java
802,Infrastructure,Task,Closed,High,Integration testing: Completing the loop: Publish a data set and be sure it can be retrieved exactly as submitted,Roger Dahl,2010-09-01 04:43,d1_common_java
801,Infrastructure,Task,Closed,High,Integration testing: Test Use Case 02: List GUIDs By Search,Roger Dahl,2010-09-01 04:43,d1_common_java
800,Infrastructure,Task,Closed,High,Integration testing: Test Use Case 01: Get Object Identified by GUID,Roger Dahl,2010-09-01 04:43,d1_common_java
799,Infrastructure,Task,Closed,High,Integration testing: Test Use Case 36: Query Coordinating Node for location of data object (resolve),Roger Dahl,2010-09-01 04:42,d1_common_java
797,Infrastructure,Bug,Closed,High,Handle Content-Type headers with charset,Roger Dahl,2010-09-01 04:42,d1_common_java
796,Infrastructure,Task,Closed,High,Add support for using the node registry in the integration test for resolve,Roger Dahl,2010-09-01 04:41,d1_common_java
6026,Infrastructure,Task,In Progress,Normal,d1_common CCI 2.0 support,Roger Dahl,2014-08-01 15:49,d1_common_python
2147,Infrastructure,Task,New,Low,The Python stack does not support Unicode supplementary characters (above 0xffff),Roger Dahl,2012-04-16 03:50,d1_common_python
1623,Infrastructure,Task,Closed,Normal,Update d1_common_python API to match tiered interfaces in 0.6.2,Roger Dahl,2011-08-26 15:26,d1_common_python
1565,Infrastructure,Task,Closed,Normal,d1_common AccessPolicy support,Roger Dahl,2011-06-21 15:49,d1_common_python
1435,Infrastructure,Task,Closed,Normal,More thorough testing of d1_common.types serialization and deserialization.,Roger Dahl,2011-11-04 15:31,d1_common_python
1266,Infrastructure,Story,Closed,Normal,Update docs for exception type,Dave Vieglais,2011-03-14 03:35,d1_common_python
1265,Infrastructure,Task,Closed,Normal,Change d1_common.exception to type,Roger Dahl,2011-02-01 17:22,d1_common_python
1264,Infrastructure,Task,Closed,Normal,Refactor serialization for exceptions,Roger Dahl,2011-02-01 17:22,d1_common_python
1263,Infrastructure,Story,Closed,Normal,Handle d1_common.exceptions like our other types,Roger Dahl,2011-02-01 17:23,d1_common_python
1175,Infrastructure,Task,Closed,Normal,Refactor statusresonselist_serialization,Roger Dahl,2011-01-27 16:59,d1_common_python
1174,Infrastructure,Task,Closed,Normal,Refactor objectlicationlist_serialization,Roger Dahl,2011-01-27 16:59,d1_common_python
1173,Infrastructure,Task,Closed,Normal,Refactor objectlist_serialization,Roger Dahl,2011-01-27 16:59,d1_common_python
1172,Infrastructure,Task,Closed,Normal,Refactor nodelist_serialization,Roger Dahl,2011-01-27 17:00,d1_common_python
1171,Infrastructure,Task,Closed,Normal,Refactor monitorlist_serialization,Roger Dahl,2011-01-27 17:00,d1_common_python
1170,Infrastructure,Task,Closed,Normal,Refactor logrecords_serialization,Roger Dahl,2011-01-27 17:00,d1_common_python
1169,Infrastructure,Task,Closed,Normal,Refactor identifier_serialization,Roger Dahl,2011-01-27 17:01,d1_common_python
1168,Infrastructure,Task,Closed,Normal,Refactor checksum_serialization,Roger Dahl,2011-01-27 17:00,d1_common_python
1167,Infrastructure,Story,Closed,Normal,Refactor PyXB serialization wrappers,Roger Dahl,2011-01-27 17:01,d1_common_python
930,Infrastructure,Task,Rejected,Normal,Test for correct response to invalid input: d1_common_python,Roger Dahl,2011-10-25 22:10,d1_common_python
871,Infrastructure,Task,Closed,High,Create tests for SimpleDataONEClient,Roger Dahl,2011-03-16 16:11,d1_common_python
868,Infrastructure,Task,Rejected,Normal,"Add support for search with qt=solr to DataONEClient, SimpleDataONEClient and DataONECLI",Roger Dahl,2011-10-07 18:37,d1_common_python
867,Infrastructure,Task,Closed,Normal,Python ITK documentation,Roger Dahl,2010-10-22 15:55,d1_common_python
866,Infrastructure,Task,Rejected,Low,Add node priority list to SimpleDataONEClient methods,Roger Dahl,2012-05-30 22:11,d1_common_python
859,Infrastructure,Task,Closed,High,Add log viewing functionality to SimpleDataONEClient,Roger Dahl,2010-09-20 15:53,d1_common_python
856,Infrastructure,Task,Closed,High,Implement SimpleDataONEClient,Roger Dahl,2010-09-15 12:57,d1_common_python
798,Infrastructure,Task,Closed,High,Make bugfix for Content-Type with subfields more reliable,Roger Dahl,2010-09-01 04:42,d1_common_python
3763,Infrastructure,Task,New,Low,Visualize PyPI download statistics for Python components,Roger Dahl,2014-10-01 21:32,d1_dashboard
3762,Infrastructure,Feature,New,Low,DataONE software download statistics,Roger Dahl,2014-10-01 21:32,d1_dashboard
2289,Infrastructure,Task,Closed,Normal,Case on RDN differs between subject and equivalentIdentity in SubjectInfo,Ben Leinfelder,2012-02-07 16:30,d1_identity_manager
7957,Infrastructure,Bug,Closed,Normal,Incorrect or missing PID escaping when deleting records from Solr,Jing Tao,2017-01-10 17:59,d1_indexer
936,Infrastructure,Task,Rejected,Normal,Test for Cross-site scripting vulnerability: CCI.CN.Software.Mercury,"",2014-10-02 17:32,d1_indexer
834,Infrastructure,Task,Rejected,Normal,Test for correct response to invalid input: CCI.CN.Software.Mercury,"",2011-10-25 22:39,d1_indexer
1984,Infrastructure,Task,Closed,Normal,MNodeTier2IT: testSetAccessPolicy has been deprecated,Rob Nahf,2011-11-17 17:31,d1_integration
1957,Infrastructure,Task,Closed,Normal,Display feature being tested instead of name of test.,Rob Nahf,2011-11-17 17:29,d1_integration
1722,Infrastructure,Task,Closed,High,Stress test that uses certs and works against any MN,Roger Dahl,2012-04-13 14:50,d1_integration
949,Infrastructure,Task,Closed,Normal,Add unicode tests: CCI.CN.Software.Metacat,Rob Nahf,2012-02-28 18:32,d1_integration
947,Infrastructure,Task,Closed,Normal,indexer tests vs. unicode identifiers,Rob Nahf,2012-02-28 23:17,d1_integration
937,Infrastructure,Story,Closed,Normal,Integration Testing: Cross-site scripting vulnerability,Rob Nahf,2014-10-02 17:34,d1_integration
926,Infrastructure,Task,Rejected,Normal,Test for correct response to invalid input:,Rob Nahf,2014-10-01 23:11,d1_integration
804,Infrastructure,Story,Closed,Normal,Integration testing: Testing access control,Rob Nahf,2012-05-08 17:11,d1_integration
6033,Infrastructure,Task,In Progress,Normal,d1_libclient_python CCI 2.0 support,Roger Dahl,2014-08-11 16:22,d1_libclient_python
4111,Infrastructure,Task,Closed,Normal,d1_client or GMN listObjects() does not honor the objectFormat filter,Roger Dahl,2013-11-04 16:53,d1_libclient_python
4110,Infrastructure,Task,Closed,Normal,Fix unit tests in d1_client.tests.test_solr_client.py,Roger Dahl,2013-11-08 15:05,d1_libclient_python
4109,Infrastructure,Task,Closed,Normal,Fix d1.client.tests.all_tests.py,Roger Dahl,2014-08-29 19:22,d1_libclient_python
3636,Infrastructure,Task,Closed,Normal,Create examples on how to use d1_client,Roger Dahl,2013-04-22 14:48,d1_libclient_python
1564,Infrastructure,Task,Closed,Normal,python d1_client setAccessPolicy,Roger Dahl,2011-06-21 15:58,d1_libclient_python
1456,Infrastructure,Task,Closed,Normal,Refactor mime_multipart to support use by restclient better,Roger Dahl,2011-04-12 15:38,d1_libclient_python
1437,Infrastructure,Task,Closed,Normal,Add filtering by requestor in /monitor/object collection.,Roger Dahl,2011-08-23 16:00,d1_libclient_python
1426,Infrastructure,Task,Closed,Normal,ISO 8601 time intervals in Python libraries and docs,Roger Dahl,2011-04-07 15:22,d1_libclient_python
1420,Infrastructure,Task,Closed,Normal,Update the d1_libclient_python integration tests.,Roger Dahl,2011-03-28 16:05,d1_libclient_python
1419,Infrastructure,Task,Closed,Normal,Merge client.py classes into new class hierarchy.,Roger Dahl,2011-03-28 16:08,d1_libclient_python
1418,Infrastructure,Story,Closed,Normal,d1_libclient_python refactoring,Roger Dahl,2011-04-21 15:28,d1_libclient_python
1393,Infrastructure,Task,Closed,Normal,Remove lxml from xmlvalidator,Roger Dahl,2011-03-03 22:00,d1_libclient_python
1214,Infrastructure,Task,Closed,Normal,"Refactor identifier, guid -> pid, libclient, common",Roger Dahl,2011-01-19 16:35,d1_libclient_python
1210,Infrastructure,Task,Closed,High,"Python: Unit tests for url encoding, Unicode: d1_libclient_python",Roger Dahl,2011-09-20 04:10,d1_libclient_python
1117,Infrastructure,Task,Closed,Normal,"Python: Unit tests for url encoding, ASCII: d1_libclient_python",Roger Dahl,2011-01-10 16:38,d1_libclient_python
1112,Infrastructure,Bug,Closed,Normal,Merge d1_client.client with older backup,Roger Dahl,2010-11-23 16:24,d1_libclient_python
3026,Infrastructure,Bug,Closed,Normal,Map does not appear in OneMercury,Skye Roseboom,2012-09-12 20:40,d1_mercury
4310,Infrastructure,Task,Closed,Normal,Remove warnings for missing files,Roger Dahl,2014-05-01 16:45,d1_mn_GMN
4305,Infrastructure,Task,Closed,Low,Add tests for consistency between Node doc settings and actual behavior,Roger Dahl,2014-10-01 20:49,d1_mn_GMN
4304,Infrastructure,Task,Closed,Low,Enforce NODE_REPLICATE = False,Roger Dahl,2014-08-20 02:15,d1_mn_GMN
4303,Infrastructure,Bug,New,Low,Fix potential bug where an object could be created and accepted for replication simultaneously.,Roger Dahl,2016-04-21 22:38,d1_mn_GMN
