#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8814,CN REST,Story,Closed,Normal,Add extension element to BagIt entry in objectFormatList,Roger Dahl,2019-06-07 14:39,""
8771,CN REST,Story,New,Normal,Issue with LDAP when updating `nodeReplicationPolicy`,Dave Vieglais,2019-03-05 19:43,d1_cn_rest
8770,CN REST,Story,New,Normal,"Issue with CN handling of encoded identifiers in object/ meta/ node/, others?",Jing Tao,2019-03-05 19:37,d1_cn_rest
1412,CN REST,Task,New,Normal,MN health check performed by CN,Robert Waltz,2015-01-19 23:06,""
931,DataONE R Client,Story,Closed,Normal,Testing R-client,Matthew Jones,2013-02-25 05:26,""
8851,Infrastructure,Story,New,Normal,"CN sends error doc with ""pid"" to v2 endpoint",Jing Tao,2019-11-06 22:31,d1_synchronization
8849,Infrastructure,Story,New,Normal,"During sync, the CN does not detect error returned from getChecksum()",Jing Tao,2019-11-06 22:07,""
8023,Infrastructure,Task,Closed,Normal,Bug in log message for NotAuthorized CHANGE rights on seriesId,Jing Tao,2017-02-17 22:23,d1_synchronization
7958,Infrastructure,Task,In Progress,Normal,CN sometimes sends invalid submitSynchronizationFailed document to MN,Rob Nahf,2017-01-04 17:23,d1_synchronization
7957,Infrastructure,Bug,Closed,Normal,Incorrect or missing PID escaping when deleting records from Solr,Jing Tao,2017-01-10 17:59,d1_indexer
7954,Infrastructure,Bug,New,Normal,SyncFailedTask:submitSynchronizationFailed does not provide cert when connecting to MN,Roger Dahl,2017-04-19 18:55,d1_synchronization
7850,Infrastructure,Task,New,Normal,Passing SID to MNRead.systemMetadataChanged(),Dave Vieglais,2016-07-20 20:00,""
7774,Infrastructure,Task,New,Normal,GMN: Move to Let's Encrypt,"",2016-05-09 22:16,""
6250,Infrastructure,Task,New,Normal,CN methods return 500 ServiceFailure when called with bogus test data and without certificates,Chris Jones,2014-08-29 18:59,d1_cn_service
6168,Infrastructure,Task,New,Normal,CNAuthorization.setRightsHolder() returns 500 ServiceFailure,Chris Jones,2014-08-29 16:01,d1_cn_service
6167,Infrastructure,Task,New,Normal,"Docs for CNRead.search() say ""SOLR"" in capital but actual API expects ""solr"" in lower case",Dave Vieglais,2014-10-02 17:21,Documentation
6166,Infrastructure,Task,New,Normal,CNRead.getChecksum() returns Content-Type of text/csv while it should be an xml type,Chris Jones,2014-08-29 15:04,d1_cn_service
6034,Infrastructure,Task,In Progress,Normal,d1_client_cli CCI 2.0 support,Roger Dahl,2014-08-11 16:23,d1_client_cli
6033,Infrastructure,Task,In Progress,Normal,d1_libclient_python CCI 2.0 support,Roger Dahl,2014-08-11 16:22,d1_libclient_python
6026,Infrastructure,Task,In Progress,Normal,d1_common CCI 2.0 support,Roger Dahl,2014-08-01 15:49,d1_common_python
6025,Infrastructure,Task,In Progress,Normal,Implement support for CCI v2.0 in Python stack,Roger Dahl,2014-08-01 15:49,""
6024,Infrastructure,Task,Closed,Normal,ONEDrive: Update unit tests to work with relative imports,Roger Dahl,2014-08-29 19:20,d1_client_ONEDrive
6023,Infrastructure,Story,Closed,Normal,Update unit tests to work with relative imports,Roger Dahl,2014-08-29 19:42,d1_python
5740,Infrastructure,Task,Closed,Normal,"Zotero integration, prototype",Roger Dahl,2014-08-14 20:30,d1_client_ONEDrive
5580,Infrastructure,Task,Closed,Normal,Add install docs for Windows version of Ticket Generator,Roger Dahl,2014-07-16 20:48,d1_ticket_generator
5145,Infrastructure,Feature,New,Normal,Consider including cert subject(s) in NotAuthorized exceptions,Chris Jones,2014-09-25 17:44,d1_cn_service
4723,Infrastructure,Task,New,Normal,MN recognition of CN,Dave Vieglais,2014-10-02 17:21,""
4722,Infrastructure,Task,New,Normal,Clarify permissions for CN,Dave Vieglais,2014-10-02 17:21,""
4473,Infrastructure,Task,Closed,Normal,Update Python stack and docs for 12.04 and Python 2.7.,Roger Dahl,2014-06-30 22:08,Python Products
4310,Infrastructure,Task,Closed,Normal,Remove warnings for missing files,Roger Dahl,2014-05-01 16:45,d1_mn_GMN
4305,Infrastructure,Task,Closed,Low,Add tests for consistency between Node doc settings and actual behavior,Roger Dahl,2014-10-01 20:49,d1_mn_GMN
4304,Infrastructure,Task,Closed,Low,Enforce NODE_REPLICATE = False,Roger Dahl,2014-08-20 02:15,d1_mn_GMN
4303,Infrastructure,Bug,New,Low,Fix potential bug where an object could be created and accepted for replication simultaneously.,Roger Dahl,2016-04-21 22:38,d1_mn_GMN
4302,Infrastructure,Task,Closed,Low,Factor out create code common between process_replicate_queue and v1,Roger Dahl,2014-08-20 02:05,d1_mn_GMN
4300,Infrastructure,Bug,New,Low,"Create more appropriate ""create"" entry in the LogRecord for replicas",Roger Dahl,2016-04-21 22:38,d1_mn_GMN
4299,Infrastructure,Story,Closed,Normal,Generic Member Node (GMN),Roger Dahl,2014-10-01 20:51,d1_mn_GMN
4298,Infrastructure,Task,Closed,Low,Support HTTPS MN calls,Roger Dahl,2014-10-01 20:48,d1_test_resources
4297,Infrastructure,Feature,Closed,Low,Replication Tester,Roger Dahl,2014-10-01 20:49,d1_test_resources
4199,Infrastructure,Task,Closed,Normal,Determine if default Apache MPM has changed on Ubuntu 12.04,Roger Dahl,2013-12-14 00:35,d1_mn_GMN
4111,Infrastructure,Task,Closed,Normal,d1_client or GMN listObjects() does not honor the objectFormat filter,Roger Dahl,2013-11-04 16:53,d1_libclient_python
4110,Infrastructure,Task,Closed,Normal,Fix unit tests in d1_client.tests.test_solr_client.py,Roger Dahl,2013-11-08 15:05,d1_libclient_python
4109,Infrastructure,Task,Closed,Normal,Fix d1.client.tests.all_tests.py,Roger Dahl,2014-08-29 19:22,d1_libclient_python
4102,Infrastructure,Task,New,Normal,Add expiration policy for CNCore.reserveIdentifier(),Dave Vieglais,2014-10-02 17:21,Documentation
4023,Infrastructure,Task,Closed,Normal,Add Windows install instructions for d1_common,Roger Dahl,2013-12-03 05:04,Documentation
4022,Infrastructure,Task,Closed,Normal,Fix automatically generated documentation for libclient,Roger Dahl,2013-12-13 03:24,Documentation
4021,Infrastructure,Task,Closed,Normal,Create Windows install documentation for the certificate extensions,Roger Dahl,2013-12-13 20:18,Documentation
4020,Infrastructure,Task,Closed,Normal,Create documentation for the Python test utilities,Roger Dahl,2013-12-13 15:55,Documentation
3967,Infrastructure,Task,Closed,Normal,Update ONEDrive install docs for PyPI distribution,Roger Dahl,2013-11-15 17:14,d1_client_ONEDrive
3963,Infrastructure,Task,Closed,Normal,Remove choice in MNStorage.update() and misc other changes,Dave Vieglais,2014-10-02 17:21,Documentation
3941,Infrastructure,Task,Closed,Normal,Fix Sphinx build warnings in all Python projects,Roger Dahl,2013-12-10 18:06,Python Products
3940,Infrastructure,Task,Closed,Normal,Update GMN install docs to reference the MN checklist,Roger Dahl,2013-10-02 13:54,Python Products
3939,Infrastructure,Task,Closed,Normal,Create uniform conf.py files,Roger Dahl,2013-08-22 15:10,Python Products
3938,Infrastructure,Task,Closed,Normal,Merge test utilities documentation,Roger Dahl,2013-12-13 15:46,Python Products
3936,Infrastructure,Task,Closed,Normal,Have DataONE logo link back to dataone.org,Roger Dahl,2013-08-22 15:10,Python Products
3935,Infrastructure,Task,Closed,Normal,Use DataONE theme for all docs,Roger Dahl,2013-08-22 15:10,Python Products
3933,Infrastructure,Task,Closed,Normal,Link documentation version to __init__.py version.,Roger Dahl,2013-08-22 15:09,Python Products
3932,Infrastructure,Story,Closed,Normal,DataONE Python products documentation,Roger Dahl,2016-05-09 22:16,Python Products
3848,Infrastructure,Story,Rejected,Normal,Set up VM for D1 gazetteer service,Dave Vieglais,2013-09-12 18:59,Support Operations
3807,Infrastructure,Task,New,Normal,Add documentation for Types.QueryEngineDescription,Dave Vieglais,2014-10-02 17:21,Documentation
3763,Infrastructure,Task,New,Low,Visualize PyPI download statistics for Python components,Roger Dahl,2014-10-01 21:32,d1_dashboard
3762,Infrastructure,Feature,New,Low,DataONE software download statistics,Roger Dahl,2014-10-01 21:32,d1_dashboard
3749,Infrastructure,Story,Closed,Normal,ONEDrive,Roger Dahl,2014-01-06 17:49,d1_client_ONEDrive
3640,Infrastructure,Task,Closed,Normal,Bug when going from preconfigured search to faceted search,Roger Dahl,2013-04-26 14:31,d1_client_ONEDrive
3636,Infrastructure,Task,Closed,Normal,Create examples on how to use d1_client,Roger Dahl,2013-04-22 14:48,d1_libclient_python
3632,Infrastructure,Task,Closed,Normal,Have to hit refresh on the identity manager before it renders anything,Ben Leinfelder,2015-07-06 22:48,d1_portal_servlet
3615,Infrastructure,Task,Closed,Normal,Fix package functionality,Roger Dahl,2014-01-17 16:45,d1_client_cli
3614,Infrastructure,Task,Closed,Normal,"Evaluate solutions for storing Python pickles, to persist Solr search results",Roger Dahl,2014-05-09 13:53,d1_client_ONEDrive
3611,Infrastructure,Task,Closed,Normal,package: Defer check for pid until create,Roger Dahl,2014-01-17 16:43,d1_client_cli
3609,Infrastructure,Task,Closed,Normal,Create uniform exception handling in ONEDrive,Roger Dahl,2014-01-17 16:39,d1_client_ONEDrive
3598,Infrastructure,Task,New,Normal,Node document subject description is a bit unclear,Dave Vieglais,2014-10-02 17:21,Documentation
3577,Infrastructure,Task,New,Normal,"Confusing message about ""Ignored Tests present"".",Rob Nahf,2013-02-14 22:36,MNWebChecker
3464,Infrastructure,Task,Closed,Normal,Combine Solr queries,Roger Dahl,2013-03-11 15:44,d1_client_ONEDrive
3463,Infrastructure,Task,Rejected,Normal,Add expiration time to cache entries,Roger Dahl,2014-08-14 20:47,d1_client_ONEDrive
3419,Infrastructure,Task,In Progress,Normal,CNRead.describe() does not return Content-Length header,Chris Jones,2013-02-21 18:41,Metacat
3315,Infrastructure,Task,New,Normal,CNRead.query() - POST in addition to GET,Dave Vieglais,2014-10-02 17:21,Documentation
3314,Infrastructure,Task,New,Normal,CNRead.getQueryEngineDescription() - REST URL,Dave Vieglais,2014-10-02 17:21,Documentation
3248,Infrastructure,Task,Closed,Normal,Automatic generation of NodeReplicationPolicy,Roger Dahl,2014-01-17 16:35,d1_mn_GMN
3247,Infrastructure,Task,Rejected,Low,User quotas,Roger Dahl,2014-08-20 01:59,d1_mn_GMN
3245,Infrastructure,Task,Closed,Normal,Tag GMN for 1.0.4,Roger Dahl,2014-01-17 16:27,d1_mn_GMN
3243,Infrastructure,Task,Closed,Normal,Exposing DataONE package information,Roger Dahl,2014-08-29 19:41,d1_client_ONEDrive
3242,Infrastructure,Story,Closed,Normal,ONEDrive implementation,Roger Dahl,2014-08-29 19:43,d1_client_ONEDrive
3052,Infrastructure,Task,Closed,Normal,GMN performance issues,Roger Dahl,2012-08-08 15:58,d1_mn_GMN
3026,Infrastructure,Bug,Closed,Normal,Map does not appear in OneMercury,Skye Roseboom,2012-09-12 20:40,d1_mercury
2826,Infrastructure,Task,New,Normal,MNStorage.archive() - Permissions,Dave Vieglais,2014-10-02 17:21,Documentation
2809,Infrastructure,Task,New,Normal,MNStorage.update() - Make behavior explicit,Dave Vieglais,2014-10-02 17:21,Documentation
2794,Infrastructure,Task,New,Normal,"Exceptions: Remove unsupported exception serializations and add ""header serialization""",Dave Vieglais,2014-10-02 17:21,Documentation
2793,Infrastructure,Task,New,Normal,MNRead.describe() - Document special requirement of returning D1 exceptions in header,Dave Vieglais,2014-10-02 17:21,Documentation
2660,Infrastructure,Task,New,Normal,Deciding on a key size for D1 certs,Dave Vieglais,2014-10-02 17:21,Documentation
2646,Infrastructure,Task,New,Normal,MNReplication.getReplica() - Add information about CNReplication.isNodeAuthorized(),Dave Vieglais,2014-10-02 17:21,Documentation
2642,Infrastructure,Task,In Progress,Normal,Try installing GMN according to the setup instructions,Andrew Pippin,2012-07-06 16:25,d1_mn_GMN
2508,Infrastructure,Task,New,Normal,"MNStorage.delete(), MNStorage.update() - Action must be denied for replicas.",Dave Vieglais,2014-10-02 17:21,Documentation
2475,Infrastructure,Task,New,Normal,CNReplication.setReplicationStatus() - How to represent null,Dave Vieglais,2014-10-02 17:21,Documentation
2466,Infrastructure,Task,New,Normal,Authentication - Remove references to Principal,Dave Vieglais,2014-10-02 17:21,Documentation
2465,Infrastructure,Task,New,Normal,Authentication - Remove TODO about selecting format for principal name,Dave Vieglais,2014-10-02 17:21,Documentation
2464,Infrastructure,Task,New,Normal,Authentication - no space after comma in subjects,Dave Vieglais,2014-10-02 17:21,Documentation
2438,Infrastructure,Task,Closed,Low,Read NODE_IDENTIFIER from the nodeRegistry,Roger Dahl,2014-01-17 16:20,d1_mn_GMN
2437,Infrastructure,Task,Closed,Normal,Evaluate moving to database based locking,Roger Dahl,2014-03-01 18:22,d1_mn_GMN
2436,Infrastructure,Story,Closed,Normal,"GMN, new features, bugfixes",Roger Dahl,2014-10-02 17:45,d1_mn_GMN
2405,Infrastructure,Task,Closed,Low,"Add support for ""slash format"" to CrontabEntry in schema",Matthew Jones,2012-02-25 00:46,d1_schemas
2394,Infrastructure,Task,New,Normal,CNRead.search() - solr / SOLR,Dave Vieglais,2014-10-02 17:21,Documentation
2364,Infrastructure,Task,Rejected,Normal,CNCore.hasReservation() - 500,Ben Leinfelder,2012-02-22 22:08,Environment.Development
2363,Infrastructure,Task,Closed,Normal,CNCore.setObsoletedBy() - 404,Robert Waltz,2012-03-01 02:24,d1_cn_service
2362,Infrastructure,Task,Closed,Normal,CNRead.getSystemMetadata() - returns invalid system metadata,Ben Leinfelder,2012-02-22 22:30,Environment.Development
2361,Infrastructure,Task,Closed,Normal,CNCore.listChecksumAlgorithms() - 404 with strange error description,Ben Leinfelder,2012-02-23 17:22,Environment.Development
2360,Infrastructure,Task,Closed,Normal,CNCore.reserveIdentifier() - Allows the same identifier to be reserved multiple times,Ben Leinfelder,2012-02-22 19:26,Environment.Development
2359,Infrastructure,Task,Closed,Normal,"""set algorithm"" with an invalid algorithm designator crashes the CLI",Andrew Pippin,2012-03-06 00:42,d1_client_cli
2344,Infrastructure,Task,New,Normal,Add category for Ben's style sheets in Redmine,Dave Vieglais,2012-02-15 17:45,Support Operations
2343,Infrastructure,Task,New,Normal,Convert style sheets to separate product,Ben Leinfelder,2012-02-15 17:43,""
2342,Infrastructure,Task,New,Normal,CNCore.reserveIdentifier() - Update REST description,Dave Vieglais,2014-10-02 17:21,Documentation
2327,Infrastructure,Task,Rejected,Normal,CNAuthorization.setRightsHolder() - Returns empty ObjectList,"",2014-10-02 17:21,""
2326,Infrastructure,Task,Closed,Normal,CNRead.search() - 404,Skye Roseboom,2012-02-27 18:02,""
2325,Infrastructure,Task,Closed,Normal,CNCore.generateIdentifier() - 500,"",2012-02-22 04:49,""
2324,Infrastructure,Task,Rejected,Normal,CNCore.getLogRecords() - deprecate?,Dave Vieglais,2014-10-02 17:21,Documentation
2323,Infrastructure,Task,Closed,Normal,CNCore.getLogRecords() - 404,"",2012-02-14 14:39,""
2322,Infrastructure,Task,Closed,Normal,CNCore.hasReservation() - POST?,Ben Leinfelder,2014-10-02 17:21,Documentation
2289,Infrastructure,Task,Closed,Normal,Case on RDN differs between subject and equivalentIdentity in SubjectInfo,Ben Leinfelder,2012-02-07 16:30,d1_identity_manager
2286,Infrastructure,Task,New,Low,Change Exceptions.InvalidToken to Exceptions.InvalidSession,Dave Vieglais,2014-10-02 17:21,Documentation
2281,Infrastructure,Task,New,Low,Possibly update the Identity Management and Authenticated Session Management doc,Matthew Jones,2014-10-01 20:47,"Authentication, Authorization"
2280,Infrastructure,Task,Closed,Normal,Support for authenticatedUser,Roger Dahl,2012-02-06 16:05,d1_mn_GMN
2279,Infrastructure,Task,Closed,Normal,Support for Person::verified flag,Roger Dahl,2012-02-06 05:48,d1_mn_GMN
2278,Infrastructure,Task,Closed,Normal,Add whitelist for subjects that are allowed to create/update objects,Roger Dahl,2012-02-08 14:23,d1_mn_GMN
2277,Infrastructure,Story,Closed,Normal,GMN authn and authz,Roger Dahl,2012-02-08 22:11,d1_mn_GMN
2266,Infrastructure,Task,Closed,Normal,Determine how DNs should be serialized and compared in v1.,Dave Vieglais,2014-10-02 17:46,Documentation
2265,Infrastructure,Story,Closed,Normal,Handling of serialized DNs,"",2014-10-02 17:46,""
2227,Infrastructure,Task,New,Normal,Specify valid mimetypes for responses,Dave Vieglais,2014-10-02 17:21,Documentation
2172,Infrastructure,Task,New,Normal,Types.DateTime: Example serialization without TZ designator,Dave Vieglais,2014-10-02 17:21,Documentation
2151,Infrastructure,Task,New,Normal,Ensuring that cited objects are not deleted,"",2011-12-23 04:20,""
2148,Infrastructure,Task,Rejected,Normal,Types.DateTime: Specify formats,Matthew Jones,2011-12-22 00:47,Documentation
2147,Infrastructure,Task,New,Low,The Python stack does not support Unicode supplementary characters (above 0xffff),Roger Dahl,2012-04-16 03:50,d1_common_python
2142,Infrastructure,Task,New,Normal,MNReplication.getReplica() - include PID in signature,Dave Vieglais,2014-10-02 17:21,Documentation
2133,Infrastructure,Task,New,Normal,listObjects() datetime slicing,"",2011-12-12 23:15,""
2131,Infrastructure,Task,New,Normal,CNRegister.updateNodeCapabilities() - nodeid -> nodeId,Dave Vieglais,2014-10-02 17:21,""
2123,Infrastructure,Task,New,Normal,Description of serialVersion,Dave Vieglais,2014-10-02 17:21,Documentation
2122,Infrastructure,Task,Closed,Normal,CNRead.listObjects(): count=0 returns all objects on CN,Chris Jones,2012-01-04 03:33,""
2121,Infrastructure,Task,Rejected,Normal,CNRead.get() - Point to MNRead.get() for retrieving Science Data,Dave Vieglais,2014-10-02 17:21,Documentation
2120,Infrastructure,Task,Closed,High,Types.SystemMetadata: Removing for fields that should be set by MN,Chris Jones,2011-12-13 07:06,Documentation
2117,Infrastructure,Task,Closed,Normal,Types.SystemMetadata: Replication should occur from the AuthoritativeMemberNode,Chris Jones,2011-12-13 07:46,Documentation
2116,Infrastructure,Task,Rejected,Normal,rightsHolder / owner,Matthew Jones,2011-12-12 16:48,Documentation
2115,Infrastructure,Task,Rejected,Normal,Removing remaining enums?,Matthew Jones,2011-12-12 16:29,Documentation
2114,Infrastructure,Task,Rejected,Normal,Types.Ping: lastFailure?,Matthew Jones,2011-12-12 16:27,Documentation
2113,Infrastructure,Task,Closed,Normal,"Types.Person: Clarify descriptions of fields that are lists, not single entries",Matthew Jones,2011-12-21 22:34,Documentation
2112,Infrastructure,Task,Closed,Normal,Types.NodeList: Slicing,Matthew Jones,2011-12-21 22:31,Documentation
2111,Infrastructure,Task,Closed,Normal,Types.Node: Fields without descriptions,Chris Jones,2011-12-13 08:41,Documentation
2110,Infrastructure,Task,Closed,Normal,Types.MonitorList: Can be removed.,Chris Jones,2011-12-13 08:22,Documentation
2109,Infrastructure,Task,Closed,Normal,Types.MonitorInfo: No longer in use.,Chris Jones,2011-12-13 08:21,Documentation
2108,Infrastructure,Task,Closed,Normal,Types.Identifier: Factoring out format restriction,Matthew Jones,2011-12-21 22:29,Documentation
2107,Infrastructure,Task,Closed,Normal,Types.Checksum: Representation of the checksum string,Matthew Jones,2011-12-22 00:36,Documentation
2106,Infrastructure,Task,Closed,Normal,Types.AccessRule: Uploader accidentally getting locked out,Matthew Jones,2011-12-22 06:40,Documentation
2105,Infrastructure,Task,Closed,Normal,Types.ReplicationStatus() - Representing error message,Chris Jones,2011-12-13 06:42,Documentation
2104,Infrastructure,Task,Closed,Normal,Types.Permission: replicate permission,Chris Jones,2011-12-13 08:44,Documentation
2103,Infrastructure,Task,Closed,Normal,"Separating ""low"" and ""high"" level types?",Matthew Jones,2011-12-21 22:22,Documentation
2102,Infrastructure,Task,Closed,Normal,Types.ChecksumAlgorithm: Are similar representations ok?,Matthew Jones,2011-12-22 00:34,Documentation
2101,Infrastructure,Task,Rejected,Normal,Types.DescribeResponse: Adding serialVersion,Matthew Jones,2011-12-21 22:19,Documentation
2100,Infrastructure,Task,Closed,Normal,Types.DateTime: Fix sentence,Matthew Jones,2011-12-21 21:04,Documentation
2099,Infrastructure,Task,Closed,Normal,Types and their various representations,Matthew Jones,2011-12-21 21:03,Documentation
2098,Infrastructure,Task,Closed,Normal,Types.DateTime: Correction related to Python implementation,Matthew Jones,2011-12-21 17:13,Documentation
2097,Infrastructure,Task,Closed,Normal,Types.DateTime: ISO8601,Matthew Jones,2011-12-20 18:16,Documentation
2096,Infrastructure,Task,Closed,High,Identifier should not be able to have any whitespace,Chris Jones,2011-12-12 23:35,Documentation
2091,Infrastructure,Task,Closed,Normal,"CNCore.hasReservation(session, pid) ? boolean returns 500.",Ben Leinfelder,2012-02-22 22:36,Environment.Development
2090,Infrastructure,Task,Closed,Normal,"CNCore.listNodes() ? NodeList, schema version",Robert Waltz,2012-02-27 22:12,d1_common_java
2089,Infrastructure,Task,Closed,Normal,CNCore.listChecksumAlgorithms() - 500,Ben Leinfelder,2012-02-20 23:43,Environment.Development
2088,Infrastructure,Task,Closed,Normal,CNCore.reserveIdentifier() returns 404,Ben Leinfelder,2012-02-22 04:48,Environment.Development
2087,Infrastructure,Task,Closed,Normal,"GET http://cn-dev-2.dataone.org/cn/v1/format, XSLT","",2012-02-13 04:44,Environment.Development
2086,Infrastructure,Story,Closed,Normal,CN issues found when creating tests for Python D1 CNClient,Roger Dahl,2012-04-23 17:42,""
2084,Infrastructure,Task,Rejected,Low,"CNCore.reserveIdentifier(session, pid) - Return Boolean instead of Identifer",Dave Vieglais,2014-10-02 17:21,Documentation
2083,Infrastructure,Task,New,Normal,Split the CN API into public and private sections,Dave Vieglais,2014-10-02 17:21,Documentation
2082,Infrastructure,Task,Closed,Low,Make sure GMN remains database agnostic,Roger Dahl,2012-08-17 15:13,d1_mn_GMN
2054,Infrastructure,Task,New,Normal,"CNReplication.setReplicationPolicy(), updateReplicationMetadata()",Dave Vieglais,2014-10-02 17:21,Documentation
2053,Infrastructure,Task,New,Normal,CNReplication.setReplicationStatus() - Add info about serialVersion,"",2014-10-02 17:21,""
2051,Infrastructure,Task,New,Normal,Use subject instead of NodeRef,"",2011-11-23 18:11,Documentation
2048,Infrastructure,Task,Closed,Normal,CNRead.search(),Roger Dahl,2012-03-26 16:06,d1_client_cli
2047,Infrastructure,Task,Closed,Normal,CNAuthorization.setAccessPolicy(),Roger Dahl,2012-01-23 16:53,d1_client_cli
2046,Infrastructure,Task,Closed,High,CNReplication.setReplicationPolicy(),Roger Dahl,2012-01-10 05:27,d1_client_cli
2045,Infrastructure,Story,Closed,High,Get the DataONE CLI ready for public release,Roger Dahl,2012-03-26 16:07,d1_client_cli
1998,Infrastructure,Task,Rejected,Normal,MNStorage.systemMetadataChanged() - Change rest endpoint,Dave Vieglais,2014-10-02 17:21,Documentation
1997,Infrastructure,Task,Closed,Normal,MNStorage.systemMetadataChanged() - Add return type Boolean,Dave Vieglais,2014-10-02 17:21,Documentation
1986,Infrastructure,Task,New,Normal,Update UC04 to use correct CN method for determining if a PID exists,Dave Vieglais,2014-10-02 17:21,Documentation
1985,Infrastructure,Task,Closed,Normal,CN method that MN should use for checking if PID exists,Dave Vieglais,2014-10-02 17:21,Documentation
1984,Infrastructure,Task,Closed,Normal,MNodeTier2IT: testSetAccessPolicy has been deprecated,Rob Nahf,2011-11-17 17:31,d1_integration
1983,Infrastructure,Task,New,Normal,UC04 describes MNCore.ping() with discovery capability,Dave Vieglais,2014-10-02 17:21,Documentation
1963,Infrastructure,Task,Rejected,Normal,boolean -> Boolean,Dave Vieglais,2014-10-02 17:21,Documentation
1962,Infrastructure,Task,Rejected,Normal,Remove errorCode from list of Exceptions in the REST calls,Dave Vieglais,2014-10-02 17:21,Documentation
1961,Infrastructure,Task,New,Normal,Types.ErrorMessage - does not exist,Dave Vieglais,2014-10-02 17:21,Documentation
1960,Infrastructure,Task,Rejected,Normal,class Types.Boolean - clarify use,Dave Vieglais,2014-10-02 17:21,Documentation
1959,Infrastructure,Task,Closed,Normal,"MNRead.synchronizationFailed(session, message) - add boolean return type",Dave Vieglais,2014-10-02 17:21,Documentation
1957,Infrastructure,Task,Closed,Normal,Display feature being tested instead of name of test.,Rob Nahf,2011-11-17 17:29,d1_integration
1956,Infrastructure,Task,Rejected,Normal,Display information about the call that was made,Rob Nahf,2011-12-19 17:26,""
1946,Infrastructure,Task,Rejected,Normal,"Suggestion for removing boolean return type that can only return ""true"".",Dave Vieglais,2014-10-02 17:21,Documentation
1945,Infrastructure,Task,Closed,Normal,MNStorage.create() - Move text about wrapped/managed mode,Roger Dahl,2014-10-02 17:21,Documentation
1944,Infrastructure,Task,Rejected,Normal,MNAuthorization.isAuthorized() - convenience methods for canRead() / canWrite(),Dave Vieglais,2014-10-02 17:21,Documentation
1943,Infrastructure,Task,Closed,Normal,MNRead.listObjects() - Remove default on replicaStatus,Dave Vieglais,2014-10-02 17:21,Documentation
1942,Infrastructure,Task,Rejected,Normal,MNRead.listObjects() - Semantics for endTime,Dave Vieglais,2014-10-02 17:21,Documentation
1941,Infrastructure,Task,Closed,Normal,"MNRead.listObjects() - Remove text about ""orderby"".",Dave Vieglais,2014-10-02 17:21,Documentation
1940,Infrastructure,Task,Closed,Normal, MNRead.listObjects() - Move example to CN docs,Dave Vieglais,2014-10-02 17:21,Documentation
1939,Infrastructure,Task,Closed,Normal,MNRead.listObjects() - Remove / fix outdated examples.,Dave Vieglais,2014-10-02 17:21,Documentation
1938,Infrastructure,Task,Rejected,Normal,MNRead.listObjects() - Is NotAuthorized a valid response?,Dave Vieglais,2014-10-02 17:21,Documentation
1937,Infrastructure,Task,Closed,High,MNRead.listObjects() - Naming of startTime and endTime params.,Dave Vieglais,2011-12-13 13:02,Documentation
1936,Infrastructure,Task,Closed,Normal,CNRead.get() - Now does implicit resolve(),Dave Vieglais,2014-10-02 17:21,Documentation
1912,Infrastructure,Task,Closed,Normal,"MNRead.get(session, pid) - Correction to note about checksums",Dave Vieglais,2014-10-02 17:21,""
1911,Infrastructure,Task,Closed,Normal,MNCore.getCapabilities() - NotAuthorized,Dave Vieglais,2014-10-02 17:21,Documentation
1910,Infrastructure,Task,Rejected,Normal,MNCore.getLogRecords() - NotAuthorized exception may not be needed,Dave Vieglais,2014-10-02 17:21,Documentation
1909,Infrastructure,Task,Closed,Normal,MNCore.getLogRecords() - fromDate and toDate adjustment,Dave Vieglais,2014-10-02 17:21,Documentation
1908,Infrastructure,Task,Closed,Normal,MNCore.getLogRecords() - Add note about implicit filtering of results,Dave Vieglais,2014-10-02 17:21,Documentation
1907,Infrastructure,Task,Closed,Normal,MNCore.getLogRecords() - make fromDate arg optional,Dave Vieglais,2014-10-02 17:21,Documentation
1808,Infrastructure,Task,New,Normal,MNAuthorization.isAuthorized() -> assertAuthorized(),"",2011-10-04 16:08,""
1807,Infrastructure,Task,Closed,High,Add MN specific fields to SysMeta on create(),Roger Dahl,2011-09-26 02:46,d1_mn_GMN
1806,Infrastructure,Task,Rejected,Low,Set up separate system metadata schemas for CN and MN,Roger Dahl,2014-01-17 16:18,d1_schemas
1805,Infrastructure,Task,Closed,High,Update code for replication target support in GMN,Roger Dahl,2011-09-28 02:49,d1_mn_GMN
1804,Infrastructure,Task,Closed,High,Return proper Node document,Roger Dahl,2011-11-04 15:22,d1_mn_GMN
1722,Infrastructure,Task,Closed,High,Stress test that uses certs and works against any MN,Roger Dahl,2012-04-13 14:50,d1_integration
1697,Infrastructure,Task,Closed,Normal,Filter listObjects by ACL,Roger Dahl,2011-08-19 04:38,d1_mn_GMN
1695,Infrastructure,Task,Rejected,Normal,Disallow negative numbers for size,Dave Vieglais,2016-03-25 02:40,d1_schemas
1694,Infrastructure,Task,Closed,High,fmtid -> formatId,Rob Nahf,2011-10-26 18:06,d1_schemas
1660,Infrastructure,Task,New,Normal,Refactor REST calls so that mandatory args are part of the URL and optional args are key/value pairs,"",2011-06-28 21:35,""
1623,Infrastructure,Task,Closed,Normal,Update d1_common_python API to match tiered interfaces in 0.6.2,Roger Dahl,2011-08-26 15:26,d1_common_python
