#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
3519,Member Nodes,MNDeployment,New,Low,Prairie Research Institute,Dave Vieglais,2015-11-19 17:00,""
3680,Member Nodes,MNDeployment,New,Low,"Federal University of Pernambuco, Brazil",Laura Moyers,2015-11-19 19:34,""
7758,Member Nodes,MNDeployment,New,Low,Polar Rock Repository (PRR) at Ohio State,"",2018-04-17 17:28,""
7973,Member Nodes,MNDeployment,New,Low,Alaska Energy Data Gateway,Amy Forrester,2018-04-17 17:21,""
4224,Member Nodes,MNDeployment,New,Low,Japan Long Term Ecological Research Network ,Laura Moyers,2015-11-19 00:52,""
7163,Member Nodes,MNDeployment,New,Low,UN Environmental Programme World Conservation Monitoring Centre (UNEP WCMC),Bruce Wilson,2016-04-04 17:17,""
3683,Member Nodes,MNDeployment,New,Low,Purdue University Libraries,"",2018-04-17 17:30,""
3691,Member Nodes,MNDeployment,New,Low,National Institute for Amazon Research,"",2018-04-17 17:25,""
7851,Member Nodes,MNDeployment,New,Low,CESAB - Center for Synthesis and Analysis for Biodiversity,Laura Moyers,2018-04-17 17:19,""
8009,Member Nodes,MNDeployment,New,Low,Geometabolome,Laura Moyers,2018-04-17 17:22,""
3235,Member Nodes,MNDeployment,New,Low,LITS -  Long-Term Individual base Time Series project member node,"",2018-04-17 17:23,""
3685,Member Nodes,MNDeployment,New,Low,National SocioEnvironmental Synthesis Center,Laura Moyers,2015-11-19 17:58,""
3633,Member Nodes,MNDeployment,New,Low,Bay Delta Member Node,Laura Moyers,2015-11-19 19:44,""
7048,Member Nodes,MNDeployment,Deferred,Low,USGS Regional Climate Centers,Laura Moyers,2016-06-17 19:32,""
3176,Member Nodes,MNDeployment,New,Low,QUT member node,Matthew Jones,2018-04-17 17:30,""
3520,Member Nodes,MNDeployment,New,Low,ARCTOS Collaborative Collection Management Solution,Dave Vieglais,2018-04-17 17:18,""
7549,Member Nodes,MNDeployment,New,Low,COS - the Center for Open Science,Laura Moyers,2018-04-17 17:20,""
7145,Member Nodes,MNDeployment,New,Low,PlutoF,"",2018-04-17 17:26,""
