#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
1566,Infrastructure,Support,Closed,Normal,member node web testing,Rob Nahf,2011-08-30 16:59,d1_integration
1947,Infrastructure,Support,Closed,Normal,deploy MNWebTester for v1.0.0,Rob Nahf,2011-12-19 17:27,d1_integration
1847,Infrastructure,Support,Closed,Normal,enable stack trace viewing from mnWebTester,Rob Nahf,2011-10-12 16:14,""
2532,Infrastructure,Feature,Closed,Normal,pidFilter parameter for getLogRecords,Dave Vieglais,2012-05-23 05:55,Documentation
2540,Infrastructure,Feature,In Progress,Normal,add generateIdentifier() method to MNStorage API,Dave Vieglais,2014-10-02 17:54,Documentation
2797,Infrastructure,Feature,Closed,Normal,filter log records by pid,Dave Vieglais,2012-09-18 17:21,Documentation
8780,Infrastructure,Feature,New,Normal,Develop support for DataCite 4.0 and 4.1 and 4.2,Dave Vieglais,2019-03-30 20:38,d1_indexer
1615,Infrastructure,Feature,Closed,Normal,review integration test coverage vis a vis new tiered interfaces,Nicholas Dexter,2011-06-07 17:19,""
6499,Infrastructure,Feature,New,Normal,define and implement addFormat() method,Rob Nahf,2016-06-22 16:51,Architecture Design
1223,Infrastructure,Feature,Closed,Normal,parameterless listObject methods in d1_libclient_java,Rob Nahf,2011-01-15 00:00,d1_libclient_java
7451,Infrastructure,Feature,Closed,Normal,authorization token support in libclient,Rob Nahf,2016-04-19 18:23,d1_libclient_java
6854,Infrastructure,Feature,In Progress,Normal,add testAssumptionFailure to run listener,Rob Nahf,2016-01-26 22:30,d1_integration
8766,Infrastructure,Feature,In Progress,Normal,support server-side link checking for the 303 redirect url in the resolve call,Rob Nahf,2019-05-31 15:16,d1_cn_service
1605,Infrastructure,Feature,Closed,Normal,update implementations of 0.6.2 interfaces,"",2011-08-30 01:19,Documentation
977,Infrastructure,Feature,Closed,Low,================ backlog bar ====================,"",2015-01-19 23:10,""
7312,Java Client,Feature,New,Normal,Restart connection manager,"",2015-08-24 17:24,d1_libclient_java
7465,Infrastructure,Bug,Rejected,Normal,v1 objects not replicating to v2 member nodes,Andrei Buium,2015-11-04 15:00,d1_replication
1768,Infrastructure,Bug,Closed,Normal,knb-test-1: synchronizationFailed returning ServiceFailure,Ben Leinfelder,2011-09-06 18:56,Metacat
1800,Infrastructure,Bug,Closed,Normal,getCapabilities returning NodeList instead of Node object on knb-test-1,Ben Leinfelder,2011-09-22 21:23,Metacat
2388,Infrastructure,Bug,Closed,Normal,isAuthorized() not throwing InvalidRequest when bad permission passed in,Ben Leinfelder,2012-02-24 17:46,Metacat
1799,Infrastructure,Bug,Closed,Normal,describe returning code 401 - Authentication Error,Ben Leinfelder,2011-09-22 21:24,Environment.Development
1798,Infrastructure,Bug,Closed,Normal,synchronization failed returns ServiceFailure on knb-test-1,Ben Leinfelder,2011-09-22 23:11,Environment.Development
2422,Infrastructure,Bug,Closed,Normal,cn.listchecksumAlgorithms() returning NotFound,Ben Leinfelder,2012-03-01 22:21,Metacat
1763,Infrastructure,Bug,Closed,Normal,knb-test-1: getCapabilities returns 0.6.3 Node object instead of 0.6.4,Ben Leinfelder,2011-09-14 16:17,Metacat
3015,Infrastructure,Bug,Closed,Low,production /portal silently failed to register Person with long first name,Ben Leinfelder,2012-08-31 14:17,d1_portal_servlet
2766,Infrastructure,Bug,Rejected,Normal,mn.describe() not found not thrown,Ben Leinfelder,2012-05-18 16:30,Metacat
3399,Infrastructure,Bug,Closed,Normal,cn.reserveIdentifier occasionally timing out in DEV and STAGE,Ben Leinfelder,2013-01-15 21:03,Environment.Development
3065,Infrastructure,Bug,Closed,Normal,cn.listObjects slicing broken in production,Ben Leinfelder,2013-01-08 18:53,Metacat
2656,Infrastructure,Bug,Closed,Normal,mn.getSystemMetadata() dependent on CN being available,Ben Leinfelder,2012-04-27 21:18,Metacat
2615,Infrastructure,Bug,Closed,High,metacat eml parsing - schema location error,Ben Leinfelder,2012-04-18 17:51,Metacat
7386,Infrastructure,Bug,Closed,Normal,the ReserveIdentifierService allows SIDs already in use to be reserved.,Ben Leinfelder,2015-11-10 15:26,d1_identity_manager
1120,Infrastructure,Bug,Closed,Urgent,D1Node.java sendRequest error wrt InputOutputStream,Chad Berkley,2010-12-02 16:50,d1_libclient_java
1294,Infrastructure,Bug,Closed,High,update action not reading multipart parameters,Chad Berkley,2011-02-08 19:47,Metacat
1186,Infrastructure,Bug,Closed,High,double slash still compressed in mn.create(),Chad Berkley,2011-01-06 21:30,Metacat
1185,Infrastructure,Bug,Closed,Urgent,"escaped '+' in PID double-decoded to space, throwing error for mn.create()",Chad Berkley,2011-01-06 21:30,Metacat
3658,DataONE API,Bug,New,Normal,Deleting objects breaks obsoletes chain traversal,Chris Jones,2015-01-19 22:29,""
2429,Infrastructure,Bug,Closed,Normal,knb mn's failing certain authorization tests,Chris Jones,2012-03-13 20:03,Metacat
2411,Infrastructure,Bug,In Progress,Normal,knb MNs and CNs allow self-signed certificates to connect,Chris Jones,2014-10-01 22:22,Environment.Development
2369,Infrastructure,Bug,Rejected,Normal,metacat mn.isAuthorized() not checking the rightsHolder field? ,Chris Jones,2012-02-27 18:16,Metacat
4204,Infrastructure,Bug,Closed,Normal,cn.archive throws errors on DATA objects ,Chris Jones,2013-12-20 15:17,Metacat
1501,Infrastructure,Bug,Closed,Normal,d1_integration hudson failure wrt object format,Chris Jones,2011-05-04 16:32,""
3005,Infrastructure,Bug,Closed,Normal,DEV cn's not returning proper describe response,Chris Jones,2012-09-01 01:57,Metacat
2238,Infrastructure,Bug,Closed,Normal,deleteReplicationMetadata REST endpoint conflict,Dave Vieglais,2012-02-06 23:57,d1_common_java
1240,Infrastructure,Bug,Closed,High,Exception handling docs not clear about use of http Status codes,Dave Vieglais,2011-01-19 18:19,Documentation
1691,Infrastructure,Bug,Closed,Normal,boolean serialization conflict in design docs,Dave Vieglais,2011-07-28 21:47,Documentation
8788,Infrastructure,Bug,Closed,Normal,LE(?) certs not installed with the correct permissions on cn-dev-orc-1,Dave Vieglais,2019-05-21 12:51,Support Operations
1000,Infrastructure,Bug,Closed,High,"objectlocationlist documentation - ""node"" element collides with ""node"" object",Dave Vieglais,2010-10-23 17:14,Documentation
7967,Infrastructure,Bug,In Progress,Normal,The CN is not following the xml schema definition when creating dataone exceptions,Dave Vieglais,2018-05-23 18:13,Architecture Design
2273,Infrastructure,Bug,Closed,Normal,documentation errors - return types,Dave Vieglais,2012-02-01 11:40,Documentation
1625,Infrastructure,Bug,Rejected,Normal,MN.getOperationStatistics examples out of date,Dave Vieglais,2011-09-14 11:23,Documentation
1618,Infrastructure,Bug,Closed,High,"mn.getCapabilities returns NodeList, but more appropriate to return Node",Dave Vieglais,2011-06-03 00:12,Documentation
2128,Infrastructure,Bug,Closed,Normal,cannot pass serialized exceptions to HEAD requests,Dave Vieglais,2011-12-13 04:13,Documentation
2587,Infrastructure,Bug,Closed,Normal,schema annotation in Node type is out-of-date with implementation,Dave Vieglais,2013-09-11 02:15,""
2743,Infrastructure,Bug,Closed,Normal,listObjects impl's do not support consistent slicing,Dave Vieglais,2012-10-09 16:35,Documentation
1465,Infrastructure,Bug,Closed,Normal,mn update documentation not clear with regard to the 2 pids,Dave Vieglais,2011-11-03 19:49,Documentation
7264,Infrastructure,Bug,Closed,Normal,CNCore.hasReservation null Subject parameter,Dave Vieglais,2016-03-25 01:18,Architecture Design
3287,Redmine Test,Bug,Closed,Normal,redmine dreadfully slow,Dave Vieglais,2012-10-02 18:54,""
7624,Infrastructure,Bug,Closed,Normal,Series head resolution should use obsoletes field as part of determination,Jing Tao,2016-04-06 21:45,Metacat
8122,Infrastructure,Bug,Closed,Normal,Metacat is double-decoding incoming urls on the CNs,Jing Tao,2017-09-08 17:40,dataone-cn-metacat
8379,Infrastructure,Bug,New,Normal,remove or improve AuthLdap.getGroups logging statement,Jing Tao,2018-02-27 16:51,Metacat
8850,Infrastructure,Bug,New,Normal,v2.3.11 RdfXmlSubprocessor  / HttpService.getDocumentBySeriesId can be wrong,Jing Tao,2019-11-06 18:32,d1_indexer
3481,Infrastructure,Bug,Closed,Normal,metacata D1NodeService.get() returning wrong exception,Jing Tao,2014-12-13 00:33,Metacat
8570,Infrastructure,Bug,New,Normal,index task not generated for a newly synchronized object,Jing Tao,2018-04-20 20:51,d1_indexer
8130,Infrastructure,Bug,Closed,Normal,invalidly formatted dates in listObjects fromDate / toDate parameters do not result in InvalidRequest,Jing Tao,2017-12-26 18:20,Metacat
8223,Infrastructure,Bug,Closed,Normal,XMLSchemaService.getInstance().doRefresh not threadsafe,Jing Tao,2018-01-16 18:09,Metacat
2421,Infrastructure,Bug,Rejected,Normal,cn.generateID doesn't support 'DOI' scheme?,Matthew Jones,2012-03-01 14:18,d1_cn_service
2146,Infrastructure,Bug,Closed,Normal,submitter description in docs confusing,Matthew Jones,2012-01-06 04:32,Documentation
888,Infrastructure,Bug,Closed,Normal,cacti failing to populate data sources - possible db corruption,Rob Nahf,2010-11-30 21:17,d1_monitor
1217,Infrastructure,Bug,Closed,Normal,cn/object not returning objectlist ,Rob Nahf,2011-01-12 05:11,d1_cn_service
1222,Infrastructure,Bug,Closed,Normal,d1_libclient_java cleanup - small errors,Rob Nahf,2011-01-14 04:30,d1_libclient_java
8542,Infrastructure,Bug,Closed,Normal,resource Map not indexed when the resourceMap SID is used in triples.,Rob Nahf,2018-04-14 16:30,d1_indexer
8536,Infrastructure,Bug,In Progress,Normal,resource Map update when metadata SID is used is not indexed,Rob Nahf,2018-04-12 20:55,d1_indexer
7959,Infrastructure,Bug,Closed,Urgent,ObjectListHarvestTask needs refactoring,Rob Nahf,2017-12-26 18:20,d1_synchronization
2419,Infrastructure,Bug,Rejected,Normal,cn.describe() throwing NPE when content-length not set,Rob Nahf,2012-03-19 15:56,d1_libclient_java
2447,Infrastructure,Bug,Closed,Urgent,url-escaped identifier values in ObjectLists / resolve failures,Rob Nahf,2012-03-09 19:47,Environment.Development
6013,Infrastructure,Bug,Closed,Normal,Checksum of some objects not calculated properly in the MN web tester,Rob Nahf,2014-07-30 21:24,d1_integration
8361,Infrastructure,Bug,New,Normal,index processor throws unhandled NPE if task systemMetadata is null,Rob Nahf,2018-03-22 16:54,d1_indexer
5311,Infrastructure,Bug,Closed,Normal,MultipartRequestResolver leaking resources (open file handles),Rob Nahf,2014-05-02 18:14,d1_common_java
2457,Infrastructure,Bug,Closed,High,client cn.resolve() follows the redirect,Rob Nahf,2012-03-08 05:53,d1_libclient_java
7886,Infrastructure,Bug,Closed,Normal,double xml-escaping allowed by encoding the value upon SolrField creation and SolrElementField serialization,Rob Nahf,2016-09-12 21:48,d1_indexer
2516,Infrastructure,Bug,Closed,Normal,cn.getLogRecords() errors vs. cn-dev,Rob Nahf,2012-03-26 17:29,d1_cn_solr_extensions
8229,Infrastructure,Bug,Closed,Normal,"cn.creates failing with ""413: Request Entity Too Large"" thrown from apache",Rob Nahf,2017-12-18 23:45,d1_cn_buildout
1326,Infrastructure,Bug,Closed,Normal,health stats monitor not working for member nodes not using /mn,Rob Nahf,2011-02-09 21:34,d1_monitor
7881,Infrastructure,Bug,Closed,Normal,index processor is failing on documents containing certain characters,Rob Nahf,2016-09-08 21:11,d1_indexer
3675,Infrastructure,Bug,New,High,package relationships not available for archived objects,Rob Nahf,2018-09-21 21:01,d1_indexer
7868,Infrastructure,Bug,New,Normal,potential gaps between log harvests,Rob Nahf,2017-03-23 15:40,d1_log_aggregation
3627,Infrastructure,Bug,Rejected,Normal,inconsistent SSL peer not auth exceptions with KNB content (godaddy CA),Rob Nahf,2013-02-28 22:39,d1_client_r
3571,Infrastructure,Bug,Closed,Urgent,verbose logging output gets in the way of regular console output,Rob Nahf,2013-02-12 21:37,d1_client_r
1350,Infrastructure,Bug,Closed,Normal,metacat and libclient_java still use 'obsoletedGuid' as a MMP part name,Rob Nahf,2011-03-28 15:04,""
7642,Infrastructure,Bug,Closed,Normal,D1Client.getCN(Session s) method doesn't use the session,Rob Nahf,2016-02-16 20:20,d1_libclient_java
7631,Infrastructure,Bug,Closed,Normal,synchronization not processing v1 Member Nodes,Rob Nahf,2016-03-25 02:29,d1_synchronization
2781,Infrastructure,Bug,Closed,Immediate,ExceptionHandler needs to handle package-qualified exception names,Rob Nahf,2012-05-19 09:52,d1_common_java
7546,Infrastructure,Bug,Closed,Normal,ObjectFormatCache can't be instantiated if local file is not findable,Rob Nahf,2016-02-10 21:44,d1_libclient_java
7523,Infrastructure,Bug,In Progress,Normal,D1Client no longer updates stale NodeList,Rob Nahf,2016-04-19 22:27,d1_libclient_java
3009,Infrastructure,Bug,Closed,Normal,NodelistUtil select methods buggy,Rob Nahf,2012-06-28 17:41,d1_common_java
3028,Infrastructure,Bug,Closed,Normal,D1Client.getMN(NodeReference) doesn't raise exception when a node not found in nodelist,Rob Nahf,2012-06-28 17:38,d1_libclient_java
3086,Infrastructure,Bug,Closed,Normal,d1_auditing_java can't control logging statements.,Rob Nahf,2012-08-10 17:19,d1_libclient_java
3104,Infrastructure,Bug,Rejected,Normal,LocalCache in libclient_java can't be disabled,Rob Nahf,2012-07-26 22:16,d1_libclient_java
3144,Infrastructure,Bug,Closed,Normal,Recent WebTester's not accepting baseurl's,Rob Nahf,2012-08-17 16:12,d1_integration
8724,Infrastructure,Bug,New,Normal,index out of bounds error in PortalCertificateManager,Rob Nahf,2018-10-02 19:11,d1_portal
1076,Infrastructure,Bug,Closed,Urgent,mn.create() not encoding PIDs correctly.,Rob Nahf,2011-01-10 17:28,d1_libclient_java
8783,Infrastructure,Bug,New,Normal,synchronization re-created 26k map entries in SyncQueueFacade.nodeIdRoundRobin ,Rob Nahf,2019-04-02 20:10,d1_synchronization
8731,Infrastructure,Bug,New,Normal,"Indexing solr client method is building query with too many ORs, causing errors",Rob Nahf,2018-10-04 22:25,d1_indexer
8735,Infrastructure,Bug,In Progress,Normal,NPE in IndexTask causes indexing job to fail,Rob Nahf,2018-10-18 18:33,d1_indexer
3369,Infrastructure,Bug,Closed,Normal,"new HttpClient version causing SSLSocketException: ""Socket is closed"" ",Rob Nahf,2014-12-15 18:32,d1_libclient_java
3341,Infrastructure,Bug,Closed,High,found unclosed PEMReaders in libclient (CertMan). �need to fix in v1.0 branch,Rob Nahf,2013-03-01 20:04,d1_libclient_java
8182,Infrastructure,Bug,New,Normal,relationships defined using SIDs in resource maps don't stay current,Rob Nahf,2017-09-12 00:13,d1_indexer
8160,Infrastructure,Bug,Closed,Urgent,"ReplicationManager doesn't allow replication if a NodeReplicationPolicy exists, but allowedFormats aren't defined",Rob Nahf,2017-08-12 16:14,d1_replication
8827,Infrastructure,Bug,New,Normal,synchronization doesn't update dateSystemMetadataModified if that's the only field that changed,Rob Nahf,2019-07-11 21:26,d1_synchronization
8696,Infrastructure,Bug,New,Urgent,double indexing of a resource map and another not processed because of resource contention (lock) on member,Rob Nahf,2018-09-12 00:22,d1_indexer
7462,Infrastructure,Bug,Closed,Normal,integration tests are getting frequent read timeouts,Rob Nahf,2016-01-19 18:41,d1_integration
865,Infrastructure,Bug,Closed,High,buggy mn_sync_stats data template,Rob Nahf,2010-09-17 22:47,d1_monitor
8573,Infrastructure,Bug,In Progress,Normal,changing accessPolicies and rightHolders down the line of series can cause improper sync failures,Rob Nahf,2018-05-03 21:52,d1_synchronization
7456,Infrastructure,Bug,Closed,Normal,synchronization replica auditing is not releasing NodeComms,Rob Nahf,2015-10-28 21:50,d1_synchronization
7455,Infrastructure,Bug,Closed,Normal,togglePortsAndReplication failing on tomcat stop,Rob Nahf,2016-01-21 16:58,Support Operations
1617,Infrastructure,Bug,Closed,Normal,misplaced D1Client.getCN() in MNode constructor,Rob Nahf,2011-06-27 16:22,""
7452,Infrastructure,Bug,Closed,Normal,sync is failing update of the archive field from false to true.,Rob Nahf,2016-01-05 22:35,d1_synchronization
1655,Infrastructure,Bug,Closed,Normal,multipart classes not cleaning up temp files,Rob Nahf,2011-07-01 22:01,d1_common_java
1665,Infrastructure,Bug,Closed,Normal,MN Tier1 api documentation changes and implementation verification,Rob Nahf,2011-10-25 18:56,Documentation
1667,Infrastructure,Bug,Closed,Normal,Service methods using Sessions (certs) need to throw InvalidToken,Rob Nahf,2012-02-13 18:24,Documentation
7445,Infrastructure,Bug,Closed,Low,missing maven artifact jdbc-stdext preventing libclient_java build,Rob Nahf,2015-10-20 18:36,d1_libclient_java
1113,Infrastructure,Bug,Closed,Normal,cn/resolve not compatible with new schema structure,Rob Nahf,2010-11-23 09:46,d1_cn_service
1696,Infrastructure,Bug,Closed,Normal,reference to CN_crud.reserveIdentifier() in docs,Rob Nahf,2011-10-25 16:32,Documentation
8541,Infrastructure,Bug,New,Normal,index shutdown threw exception,Rob Nahf,2018-04-12 16:44,d1_indexer
8468,Infrastructure,Bug,Closed,Normal,synchronization requeueing for temporary unavailability of nodeComms causes massive delays for package,Rob Nahf,2018-03-22 16:48,d1_synchronization
7379,Infrastructure,Bug,Closed,Normal,GMN could not save Node document with null NodeReplicationPolicy.max size property,Rob Nahf,2016-08-01 10:49,d1_cn_node_registry
7370,Infrastructure,Bug,New,Normal,TypeFactory.convertTypeFromType does not use xmlValue comparisons for Enum conversions,Rob Nahf,2015-09-21 16:07,d1_common_java
7171,Infrastructure,Bug,Closed,Normal,v2.0 documentation inconsistencies,Rob Nahf,2016-03-25 02:04,Architecture Design
8093,Infrastructure,Bug,New,Normal,resource map index processing is inefficient (2sec / referenced object),Rob Nahf,2017-05-10 20:00,d1_indexer
1161,Infrastructure,Bug,Closed,Normal,d1client error handling not returning error messages,Rob Nahf,2010-12-17 20:56,d1_libclient_java
1184,Infrastructure,Bug,Closed,High,metacat returning SAXParseException for encoded identifier,Rob Nahf,2011-01-04 21:21,""
8045,Infrastructure,Bug,New,Normal,certificateLocation not seeming to be utilized ,Rob Nahf,2017-03-14 20:45,d1_libclient_java
1188,Infrastructure,Bug,Closed,Normal,CNode.resolve() error handling doesn't catch error-xml return,Rob Nahf,2011-01-10 20:05,d1_libclient_java
8031,Infrastructure,Bug,Closed,Normal,"when synchronization reaches max lock attempts, it keeps going",Rob Nahf,2017-03-03 20:12,d1_synchronization
7826,Java Client,Bug,Closed,Normal,libclient_java susceptible to hangs due to network issues,Rob Nahf,2017-03-28 18:07,d1_libclient_java
2968,Java Client,Bug,New,Normal,cn.getFormat() doesn't use cn associated with the CNode object,Rob Nahf,2015-02-11 20:56,d1_libclient_java
7313,Java Client,Bug,Closed,Normal,cn.synchronize not closing the inputstream.,Rob Nahf,2015-08-24 19:02,d1_libclient_java
7675,Java Client,Bug,Closed,Normal,Pooling connection manager leaves sockets in CLOSE_WAIT state,Rob Nahf,2016-04-01 17:28,d1_libclient_java
3165,Java Client,Bug,New,Low,Libclient caching does not respect accessPolicies,Rob Nahf,2015-02-11 18:37,d1_libclient_java
