#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
293,Infrastructure,Story,Closed,High,(Story) Fix issues found during code review.,Roger Dahl,2010-03-10 02:12,d1_mn_GMN
294,Infrastructure,Task,Closed,High,"(for story #293) Remove all untyped, ""unexpected error"", exceptions",Roger Dahl,2010-03-10 20:36,d1_mn_GMN
295,Infrastructure,Task,Closed,High,"(for story #293) Add checks for HTTP verb and return ""405 Method Not Allowed"" for unexpected verbs",Roger Dahl,2010-03-03 16:41,d1_mn_GMN
296,Infrastructure,Task,Closed,High,(for story #293) Check for negative count / start,Roger Dahl,2010-03-03 16:42,d1_mn_GMN
297,Infrastructure,Task,Closed,High,(for story #293) Change 404 to the correct return codes,Roger Dahl,2010-03-03 16:42,d1_mn_GMN
298,Infrastructure,Task,Closed,High,(for story #293) Limit max return count of /object/ and /log/ to 1000,Roger Dahl,2010-03-03 16:42,d1_mn_GMN
299,Infrastructure,Task,Closed,High,(for story #293) Add note in REST doc on filtering options that were not required by the API spec,Roger Dahl,2010-03-05 05:50,d1_mn_GMN
300,Infrastructure,Task,Closed,High,(for story #293) Support for Unicode and use Unicode in tests,Roger Dahl,2010-03-03 16:43,d1_mn_GMN
301,Infrastructure,Task,Closed,High,(for story #293) Add detailed error messages to 404 returns,Roger Dahl,2010-03-05 05:55,d1_mn_GMN
302,Infrastructure,Task,Closed,High,(for story #293) Implement serialization abstraction to support different return formats,Roger Dahl,2010-03-05 05:56,d1_mn_GMN
303,Infrastructure,Task,Closed,High,(for story #293) Don't create body for HEAD requests. Return unknown size or disk file size,Roger Dahl,2010-03-03 16:43,d1_mn_GMN
304,Infrastructure,Task,Closed,High,(for story #293) Stream object bytes out instead of buffering in memory,Roger Dahl,2010-03-03 16:41,d1_mn_GMN
305,Infrastructure,Story,Closed,High,(Story) Misc to wrap up for 0.3,Roger Dahl,2010-03-10 02:17,d1_mn_GMN
306,Infrastructure,Task,Closed,High,(for story #305) Set up a unique index for the from_object / to_object combination,Roger Dahl,2010-03-05 05:53,d1_mn_GMN
307,Infrastructure,Task,Closed,High,(for story #305) Set up test of update_db admin command,Roger Dahl,2010-03-05 05:54,d1_mn_GMN
314,Infrastructure,Task,Closed,High,(for story #305) Add content negotiation,Roger Dahl,2010-03-04 17:01,d1_mn_GMN
315,Infrastructure,Task,Closed,High,(for story #305) Set up a unique index for the from_object / to_object combination,Roger Dahl,2010-03-04 17:02,d1_mn_GMN
316,Infrastructure,Task,Closed,High,(for story #305) Set up test of update_db admin command,Roger Dahl,2010-03-05 05:22,d1_mn_GMN
325,Infrastructure,Story,Closed,Low,Design phase with Ryan,Dave Vieglais,2010-04-12 15:36,Documentation
345,Infrastructure,Task,Closed,Low,(for story #259),Roger Dahl,2010-03-22 16:02,d1_mn_GMN
407,Infrastructure,Task,Closed,Low,Login accounts,Roger Dahl,2010-04-01 15:03,d1_mn_GMN
498,Infrastructure,Task,Closed,Low,Update unit tests to match changes in Member Node APIs,Roger Dahl,2010-04-01 14:48,d1_mn_GMN
499,Infrastructure,Task,Closed,Low,Refactor code to match the changes in the System Architecture specifications in Data Types in CICore,Roger Dahl,2010-04-01 14:48,d1_mn_GMN
500,Infrastructure,Task,Closed,Low,Update unit tests to match changes in Data Types in CICore,Roger Dahl,2010-04-01 14:49,d1_mn_GMN
501,Infrastructure,Task,Closed,Low,Refactor code to match the changes in the System Architecture specifications in REST Interface,Roger Dahl,2010-04-01 14:49,d1_mn_GMN
502,Infrastructure,Task,Closed,Low,Update unit tests to match changes in REST Interface,Roger Dahl,2010-04-01 14:49,d1_mn_GMN
503,Infrastructure,Task,Closed,Low,Refactor code to match the changes in the System Architecture specifications in Exceptions Raised by MN and CN APIs,Roger Dahl,2010-04-01 14:49,d1_mn_GMN
504,Infrastructure,Task,Closed,Low,Update unit tests to match changes in Exceptions Raised by MN and CN APIs,Roger Dahl,2010-04-01 14:50,d1_mn_GMN
506,Infrastructure,Task,Closed,Low,"Implement MN_crud.get() (token, GUID) -> object",Roger Dahl,2010-04-01 14:55,d1_mn_GMN
507,Infrastructure,Task,Closed,Low,"Test MN_crud.get() (token, GUID) -> object",Roger Dahl,2010-04-01 14:54,d1_mn_GMN
508,Infrastructure,Task,Closed,Low,"Implement MN_crud.getLogRecords() (token, fromDate, toDate)",Roger Dahl,2010-04-01 14:55,d1_mn_GMN
509,Infrastructure,Task,Closed,Low,"Test MN_crud.getLogRecords() (token, fromDate, toDate)",Roger Dahl,2010-04-01 14:55,d1_mn_GMN
510,Infrastructure,Task,Closed,Low,"Implement MN_crud.log() (typeOfOperation, targetGUID, requestorIdentity, dateOfRequest)",Roger Dahl,2010-04-01 14:55,d1_mn_GMN
511,Infrastructure,Task,Closed,Low,"Test MN_crud.log() (typeOfOperation, targetGUID, requestorIdentity, dateOfRequest)",Roger Dahl,2010-04-01 14:56,d1_mn_GMN
512,Infrastructure,Task,Closed,Low,"Implement MN_replication.listObjects() (token, query) -> list of GUIDs",Roger Dahl,2010-04-01 14:56,d1_mn_GMN
513,Infrastructure,Task,Closed,Low,"Test MN_replication.listObjects() (token, query) -> list of GUIDs",Roger Dahl,2010-04-01 14:57,d1_mn_GMN
514,Infrastructure,Task,Closed,Low,"Implement MN_replication.synchronizationComplete() (token, GUID)",Roger Dahl,2010-04-08 05:52,d1_mn_GMN
515,Infrastructure,Task,Closed,Low,"Test MN_replication.synchronizationComplete() (token, GUID)",Roger Dahl,2010-04-08 05:54,d1_mn_GMN
516,Infrastructure,Task,Closed,Low,"Implement MN_replication.synchronizationFailed() (token, GUID, problemDescription)",Roger Dahl,2010-04-08 05:51,d1_mn_GMN
517,Infrastructure,Task,Closed,Low,"Test MN_replication.synchronizationFailed() (token, GUID, problemDescription)",Roger Dahl,2010-04-01 14:57,d1_mn_GMN
518,Infrastructure,Task,Closed,Low,Implement MN_health.heartbeat() () -> response,Roger Dahl,2010-04-01 14:57,d1_mn_GMN
519,Infrastructure,Task,Closed,Low,Test MN_health.heartbeat() () -> response,Roger Dahl,2010-04-01 14:57,d1_mn_GMN
520,Infrastructure,Task,Closed,Low,Document hardware or virtual hardware requirements,Roger Dahl,2010-04-01 15:02,d1_mn_GMN
521,Infrastructure,Story,Closed,Low,Verify GMN documentation,Roger Dahl,2010-04-22 04:47,d1_mn_GMN
522,Infrastructure,Task,Closed,Low,Provide the documentation and GMN package to 3rd party and have them independently perform the installation,Roger Dahl,2010-04-21 16:10,d1_mn_GMN
523,Infrastructure,Story,Closed,High,"As the GMN manager, I need to deploy GMN as a DataONE adapter for Dryad",Ryan Scherle,2013-01-02 15:50,mn.Dryad
524,Infrastructure,Story,Closed,High,"As the GMN manager, I need to provide documentation for the Dryad REST   interface so that the Dryad developer can implement the functionality required   for registering its objects with DataONE",Ryan Scherle,2013-01-02 15:50,mn.Dryad
525,Infrastructure,Story,Closed,High,"As a CN, I need to be able to obtain a skeleton system metadata object from   Dryad for any of its objects at any time",Ryan Scherle,2013-01-02 15:50,mn.Dryad
526,Infrastructure,Story,Closed,Low,"As the manager of GMN, I need to have a version of GMN that can interact with Dryad",Roger Dahl,2013-01-02 15:50,mn.Dryad
527,Infrastructure,Task,Closed,Low,Implement REST call that Dryad calls to register a new science metadata object,Roger Dahl,2013-01-02 15:50,mn.Dryad
528,Infrastructure,Task,Closed,Low,Implement mets.xml parser to retrieve values for system metadata for the science metadata(mets.xml),Roger Dahl,2013-01-02 15:49,mn.Dryad
529,Infrastructure,Task,Closed,Low,Implement mets.xml parser to retrive values for system metadata for the science data,Roger Dahl,2013-01-02 15:49,mn.Dryad
530,Infrastructure,Task,Closed,Low,Implement proxy mechanism to obtain appropriate Dryad URL given the identifier,Roger Dahl,2013-01-02 15:49,mn.Dryad
533,Infrastructure,Story,Closed,Low,"As a CN, I need to be able to obtain a skeleton system metadata object from Dryad for any of its objects at any time.",Roger Dahl,2013-01-02 15:49,mn.Dryad
535,Infrastructure,Story,Closed,Low,"As the GMN manager, I need to provide documentation for the Dryad REST interface so that the Dryad developer can implement the functionality required for registering its objects with DataONE",Roger Dahl,2013-01-02 15:49,mn.Dryad
536,Infrastructure,Story,Closed,Low,"As the GMN manager, I need to deploy GMN as a DataONE adapter for Dryad",Roger Dahl,2013-01-02 15:49,mn.Dryad
539,Infrastructure,Task,Closed,Low,Download science metadata (METS) file from Dryad,Roger Dahl,2013-01-02 15:49,mn.Dryad
540,Infrastructure,Task,Closed,Low,Parse science metadata (METS) file,Roger Dahl,2013-01-02 15:55,mn.Dryad
541,Infrastructure,Task,Closed,Low,Get URL of science data object,Roger Dahl,2013-01-02 15:53,d1_mn_GMN
542,Infrastructure,Task,Closed,Low,Download science data object,Roger Dahl,2013-01-02 15:53,d1_mn_GMN
543,Infrastructure,Task,Closed,Low,"Combine data from science metadata, science data and data provided in registration call and create skeleton system metadata",Roger Dahl,2013-01-02 15:53,d1_mn_GMN
545,Infrastructure,Task,Closed,Low,Document GMN Dryad REST interface,Roger Dahl,2013-01-02 15:48,mn.Dryad
546,Infrastructure,Task,Closed,Low,Test that the REST interface conforms to the documentation,Roger Dahl,2013-01-02 15:53,d1_mn_GMN
547,Infrastructure,Task,Closed,Low,Provide the documentation to the Dryad developer and have them independently test that the REST interface conforms to the documentation,Roger Dahl,2013-01-02 15:48,mn.Dryad
548,Infrastructure,Task,Closed,Low,Provide documentation to Dryad SA on how to set up the standardized hardware or virtual hardware environment,Roger Dahl,2013-01-02 15:48,mn.Dryad
549,Infrastructure,Task,Closed,Low,Provide documentation to Dryad SA on how to install the standardized Linux OS distribution,Roger Dahl,2013-01-02 15:48,mn.Dryad
550,Infrastructure,Task,Closed,Low,Verify ssh connectivity to GMN host,Roger Dahl,2013-01-02 15:53,d1_mn_GMN
551,Infrastructure,Task,Closed,Low,Use ssh connection to install standardized software environment,Roger Dahl,2013-01-02 15:53,d1_mn_GMN
552,Infrastructure,Task,Closed,Low,Use ssh connection to copy over GSM distribution,Roger Dahl,2013-01-02 15:53,d1_mn_GMN
553,Infrastructure,Task,Closed,Low,Use ssh connection to install GSM,Roger Dahl,2013-01-02 15:53,d1_mn_GMN
554,Infrastructure,Task,Closed,Low,"Use the Dryad REST interface documentation to test that the GSM installation properly handles Dryad REST calls, using CSV file supplied by Dryad manager",Roger Dahl,2013-01-02 15:52,d1_mn_GMN
555,Infrastructure,Task,Closed,Low,Provide the Dryad REST interface documentation to the Dryad Manager so that he can independently test that the REST interface conforms to the documentation,Roger Dahl,2013-01-02 15:48,mn.Dryad
556,Infrastructure,Task,Closed,Low,Use the CN REST interface documentation to test that the GSM installation properly handles the CN rest calls,Roger Dahl,2013-01-02 15:52,d1_mn_GMN
559,Infrastructure,Task,Closed,Low,Fix bugs introduced during refactoring related to tasks in this story.,Roger Dahl,2013-01-02 15:52,d1_mn_GMN
560,Infrastructure,Task,Closed,Low,Refactoring and bugfixes related to API call compliance,Roger Dahl,2010-04-09 15:55,d1_mn_GMN
561,Infrastructure,Story,Closed,High,Version of GMN that can interact with ORNL / DAAC,Bruce Wilson,2013-01-02 15:09,mn.Mercury
562,Infrastructure,Story,Closed,High,Generate skeleton system metadata for ORNL / DAAC objects,Bruce Wilson,2013-01-02 14:18,mn.Mercury
563,Infrastructure,Story,Closed,High,Deploy GMN as a DataONE adapter for ORNL / DAAC,Bruce Wilson,2013-01-02 14:18,mn.Mercury
564,Infrastructure,Task,Closed,Low,Merge ITK exception code with mine,Roger Dahl,2010-04-21 16:07,d1_mn_GMN
568,Infrastructure,Story,Closed,Low,"As the GMN manager, I need to have an automated installer for GMN",Roger Dahl,2010-06-14 16:05,d1_mn_GMN
569,Infrastructure,Task,Closed,Low,Create Python Egg for GMN,Roger Dahl,2010-06-02 20:34,d1_mn_GMN
573,Infrastructure,Task,Closed,Low,Refactor GMN to use Django middleware layer for all tasks common between views,Roger Dahl,2010-04-16 15:56,d1_mn_GMN
590,Infrastructure,Task,Closed,Low,Adapt GMN to Dryad environment,Roger Dahl,2013-01-02 15:48,mn.Dryad
602,Infrastructure,Story,Closed,Low,Create egg for GMN,Roger Dahl,2010-05-21 15:23,d1_mn_GMN
603,Infrastructure,Task,Closed,Low,Create a Python egg for GMN,Roger Dahl,2010-05-21 14:58,d1_mn_GMN
604,Infrastructure,Task,Closed,Low,Test GMN egg,Roger Dahl,2010-05-21 14:58,d1_mn_GMN
605,Infrastructure,Story,Closed,Low,Adapt GMN for ORNL DAAC,Roger Dahl,2010-05-21 15:22,d1_mn_GMN
606,Infrastructure,Task,Closed,Low,Abstract out differences between Dryad and DAAC,Roger Dahl,2010-05-21 15:22,d1_mn_GMN
607,Infrastructure,Task,Closed,Low,Set up GMN on ORNL DAAC VM,Roger Dahl,2010-05-21 15:21,d1_mn_GMN
673,Infrastructure,Task,Closed,Low,Write documentation for MN health API,Roger Dahl,2010-06-21 13:40,Documentation
674,Infrastructure,Story,Closed,Low,Round-trip testing,Roger Dahl,2010-07-30 16:06,Documentation
675,Infrastructure,Task,Closed,Low,Create script for round-trip testing,Roger Dahl,2010-06-21 13:57,Documentation
676,Infrastructure,Task,Closed,Low,ITK Client improvements,Roger Dahl,2010-06-21 13:57,Documentation
723,Infrastructure,Story,Closed,Normal,Trailing slash in REST collection URLs,Dave Vieglais,2010-12-02 05:05,Documentation
739,Infrastructure,Task,Closed,Normal,Test getSystemMetadata(),Roger Dahl,2010-10-19 04:41,d1_mn_GMN
740,Infrastructure,Task,Closed,Normal,Implement logrecorditerator filters,Roger Dahl,2010-10-22 15:45,d1_mn_GMN
741,Infrastructure,Task,Closed,High,Add detailCodes,Roger Dahl,2010-10-11 16:28,d1_mn_GMN
742,Infrastructure,Story,Closed,Normal,listObjects: Conflict between requestFormat and headers,Roger Dahl,2010-10-22 15:34,d1_mn_GMN
743,Infrastructure,Story,Closed,High,d1pythonitk.const: Retrieve constants from D1 root,Dave Vieglais,2014-10-02 17:36,Documentation
744,Infrastructure,Task,Closed,High,Disable debugging code when running in production,Roger Dahl,2010-10-11 16:28,d1_mn_GMN
745,Infrastructure,Task,Closed,Normal,Selecting if objects should be managed by client or by GMN.,Roger Dahl,2010-10-19 04:36,d1_mn_GMN
746,Infrastructure,Task,Closed,High,Implement HEAD for /log/,Roger Dahl,2010-10-11 16:28,d1_mn_GMN
747,Infrastructure,Task,Closed,High,Add tests for Unicode identifiers.,Roger Dahl,2010-10-06 23:42,d1_mn_GMN
796,Infrastructure,Task,Closed,High,Add support for using the node registry in the integration test for resolve,Roger Dahl,2010-09-01 04:41,d1_common_java
797,Infrastructure,Bug,Closed,High,Handle Content-Type headers with charset,Roger Dahl,2010-09-01 04:42,d1_common_java
798,Infrastructure,Task,Closed,High,Make bugfix for Content-Type with subfields more reliable,Roger Dahl,2010-09-01 04:42,d1_common_python
799,Infrastructure,Task,Closed,High,Integration testing: Test Use Case 36: Query Coordinating Node for location of data object (resolve),Roger Dahl,2010-09-01 04:42,d1_common_java
800,Infrastructure,Task,Closed,High,Integration testing: Test Use Case 01: Get Object Identified by GUID,Roger Dahl,2010-09-01 04:43,d1_common_java
801,Infrastructure,Task,Closed,High,Integration testing: Test Use Case 02: List GUIDs By Search,Roger Dahl,2010-09-01 04:43,d1_common_java
802,Infrastructure,Task,Closed,High,Integration testing: Completing the loop: Publish a data set and be sure it can be retrieved exactly as submitted,Roger Dahl,2010-09-01 04:43,d1_common_java
803,Infrastructure,Task,Closed,High,Integration testing: Test for correct response to non-existant IDs,Roger Dahl,2010-09-01 04:43,d1_common_java
804,Infrastructure,Story,Closed,Normal,Integration testing: Testing access control,Rob Nahf,2012-05-08 17:11,d1_integration
805,Infrastructure,Task,Rejected,High,Integration testing: Test for invalid input,Dave Vieglais,2011-10-25 22:10,d1_common_java
806,Infrastructure,Task,Closed,High,Integration testing: Test SQL Injection vulnerability,Roger Dahl,2010-09-01 04:43,d1_common_java
807,Infrastructure,Task,Closed,Normal,Integration testing: Test for Cross-site scripting vulnerability: CCI.MN.Software.GMN,Roger Dahl,2011-10-25 22:09,d1_mn_GMN
817,Infrastructure,Task,New,Low,Integration testing: Make Java and Python stack return values equal for each function.,Roger Dahl,2012-10-08 18:47,""
834,Infrastructure,Task,Rejected,Normal,Test for correct response to invalid input: CCI.CN.Software.Mercury,"",2011-10-25 22:39,d1_indexer
836,Infrastructure,Task,Closed,High,Fix error message returned by CN when attempting to resolve invalid ID,Robert Waltz,2010-10-06 23:43,d1_cn_service
837,Infrastructure,Task,Closed,High,Integration test: Can a downed CN be revived/repopulated?,Robert Waltz,2014-07-30 03:14,d1_cn_service
838,Infrastructure,Task,Closed,High,Define return format for /log/. Model after return for /object/,Roger Dahl,2010-09-20 15:48,d1_mn_GMN
839,Infrastructure,Task,Closed,High,Fix 500 Internal Server error when using Accept: text/plain,Roger Dahl,2010-09-15 13:21,d1_mn_GMN
840,Infrastructure,Task,Closed,High,Fix 500 Internal Server Error when doing GET without Accept header,Roger Dahl,2010-09-15 13:22,d1_mn_GMN
841,Infrastructure,Task,Closed,High,CN /node/ does not validate against current schema,Rob Nahf,2010-09-15 22:11,d1_cn_service
856,Infrastructure,Task,Closed,High,Implement SimpleDataONEClient,Roger Dahl,2010-09-15 12:57,d1_common_python
857,Infrastructure,Task,Closed,High,Change integration tests to use SimpleDataONEClient where appropriate,Roger Dahl,2010-09-15 13:00,d1_common_java
858,Infrastructure,Task,Closed,High,Change DataONE CLI to use SimpleDataONEClient where appropriate,Roger Dahl,2010-09-15 13:03,d1_common_java
859,Infrastructure,Task,Closed,High,Add log viewing functionality to SimpleDataONEClient,Roger Dahl,2010-09-20 15:53,d1_common_python
860,Infrastructure,Task,Closed,High,Add log viewing functionality to DataONE CLI,Roger Dahl,2010-09-20 15:54,d1_common_java
866,Infrastructure,Task,Rejected,Low,Add node priority list to SimpleDataONEClient methods,Roger Dahl,2012-05-30 22:11,d1_common_python
867,Infrastructure,Task,Closed,Normal,Python ITK documentation,Roger Dahl,2010-10-22 15:55,d1_common_python
868,Infrastructure,Task,Rejected,Normal,"Add support for search with qt=solr to DataONEClient, SimpleDataONEClient and DataONECLI",Roger Dahl,2011-10-07 18:37,d1_common_python
869,Infrastructure,Task,Closed,High,Update LogRecord and LogRecords docs in ArchitectureDocs/Types,Roger Dahl,2010-10-15 16:27,Documentation
870,Infrastructure,Task,Closed,High,Add support for slicing log records,Roger Dahl,2010-10-11 16:28,d1_mn_GMN
871,Infrastructure,Task,Closed,High,Create tests for SimpleDataONEClient,Roger Dahl,2011-03-16 16:11,d1_common_python
923,Infrastructure,Task,Rejected,Normal,Test for correct response to invalid input: CCI.CN.Software.Metacat,"",2011-10-25 22:39,Metacat
924,Infrastructure,Task,Rejected,Normal,Test for correct response to invalid input: CCI.CN.Software.Packaging,"",2011-10-25 22:40,d1_cn_service
925,Infrastructure,Task,New,Normal,Test for correct response to invalid input: CCI.ITK.FUSE-client,"",2011-10-31 20:32,d1_client_ONEDrive
926,Infrastructure,Task,Rejected,Normal,Test for correct response to invalid input:,Rob Nahf,2014-10-01 23:11,d1_integration
930,Infrastructure,Task,Rejected,Normal,Test for correct response to invalid input: d1_common_python,Roger Dahl,2011-10-25 22:10,d1_common_python
931,DataONE R Client,Story,Closed,Normal,Testing R-client,Matthew Jones,2013-02-25 05:26,""
932,Infrastructure,Task,Rejected,Normal,Test for correct response to invalid input: CCI.MN.Software.Dryad,"",2013-01-02 15:47,mn.Dryad
933,Infrastructure,Task,Rejected,Normal,Test for correct response to invalid input: CCI.MN.Software.Fedora,"",2013-01-02 15:57,mn.Fedora
934,Infrastructure,Task,Closed,Normal,Test for correct response to invalid input: CCI.MN.Software.GMN,Roger Dahl,2011-10-25 22:09,d1_mn_GMN
935,Infrastructure,Task,Rejected,Normal,Test for correct response to invalid input: CCI.MN.Software.Metacat,"",2011-10-25 22:40,Metacat
936,Infrastructure,Task,Rejected,Normal,Test for Cross-site scripting vulnerability: CCI.CN.Software.Mercury,"",2014-10-02 17:32,d1_indexer
937,Infrastructure,Story,Closed,Normal,Integration Testing: Cross-site scripting vulnerability,Rob Nahf,2014-10-02 17:34,d1_integration
938,Infrastructure,Task,Closed,Normal,Test for Cross-site scripting vulnerability: CCI.MN.Software.Dryad,"",2014-10-02 17:31,mn.Dryad
939,Infrastructure,Task,Rejected,Normal,Test for Cross-site scripting vulnerability: CCI.MN.Software.Fedora,"",2014-10-02 17:33,mn.Fedora
940,Infrastructure,Task,Rejected,Normal,Test for Cross-site scripting vulnerability: CCI.MN.Software.Metacat,"",2014-10-02 17:34,Metacat
941,Infrastructure,Story,Closed,Low,SimpleDataONEClient related tasks,"",2014-10-02 17:43,""
942,Infrastructure,Story,Closed,High,GMN REST interface spec compliance,Roger Dahl,2010-10-12 03:12,""
943,Infrastructure,Story,Closed,High,GMN documentation related issues,Roger Dahl,2010-10-19 02:39,""
946,Infrastructure,Task,Closed,High,Add unicode tests: d1_mn_generic,Roger Dahl,2012-02-28 18:31,d1_mn_GMN
947,Infrastructure,Task,Closed,Normal,indexer tests vs. unicode identifiers,Rob Nahf,2012-02-28 23:17,d1_integration
949,Infrastructure,Task,Closed,Normal,Add unicode tests: CCI.CN.Software.Metacat,Rob Nahf,2012-02-28 18:32,d1_integration
950,Infrastructure,Task,Rejected,Normal,Add unicode tests: CCI.MN.Software.Dryad,"",2013-01-02 15:47,mn.Dryad
951,Infrastructure,Task,Rejected,Normal,Add unicode tests: CCI.MN.Software.Fedora,"",2013-01-02 15:57,mn.Fedora
952,Infrastructure,Task,Rejected,Normal,Add unicode tests: CCI.MN.Software.Metacat,"",2012-02-28 18:34,Metacat
953,Infrastructure,Story,Closed,Normal,ITK documentation related issues,"",2013-04-26 15:42,""
954,Infrastructure,Story,Closed,Normal,GMN specific features,"",2010-10-22 16:46,""
999,Infrastructure,Story,Closed,High,Tasks blocked by CN resolve,"",2011-03-16 16:11,d1_common_java
1001,Infrastructure,Task,New,Normal,Link documentation living with projects into ArchitectureDocs,"",2010-10-21 14:55,""
1075,Infrastructure,Task,Closed,Normal,Add unit tests for trailing slashes in GMN,"",2010-12-02 04:39,""
1109,Infrastructure,Story,Closed,Normal,Correct serialization of simple responses,Roger Dahl,2010-12-02 16:54,d1_mn_GMN
1110,Infrastructure,Task,Closed,Normal,Refactor for the merged schemas,Roger Dahl,2010-11-30 17:50,d1_mn_GMN
1111,Infrastructure,Task,Closed,Normal,Add correct responses in GMN,Roger Dahl,2010-12-02 16:54,d1_mn_GMN
1112,Infrastructure,Bug,Closed,Normal,Merge d1_client.client with older backup,Roger Dahl,2010-11-23 16:24,d1_libclient_python
1117,Infrastructure,Task,Closed,Normal,"Python: Unit tests for url encoding, ASCII: d1_libclient_python",Roger Dahl,2011-01-10 16:38,d1_libclient_python
1118,Infrastructure,Story,Closed,High,Python: Unit tests for url encoding,Roger Dahl,2011-09-20 04:12,""
1119,Infrastructure,Task,Closed,Normal,"Python: Unit tests for url encoding, ASCII: d1_mn_generic",Roger Dahl,2011-01-10 16:39,d1_mn_GMN
1121,Infrastructure,Task,Closed,Normal,Rewrite GMN serialization to use single PyXB serialization class,"",2010-11-30 17:50,""
1132,Infrastructure,Story,Closed,Normal,Support for Use Case 09 - Replicate MN to MN,Roger Dahl,2011-08-26 15:25,d1_mn_GMN
1133,Infrastructure,Task,Closed,Normal,Set up second GMN dev instance,Roger Dahl,2010-12-03 14:36,d1_mn_GMN
1134,Infrastructure,Task,Closed,Normal,Implement setReplicationStatus() stub in fake_cn,Roger Dahl,2010-12-03 14:40,d1_mn_GMN
1135,Infrastructure,Task,Closed,Normal,Implement replicate() in gmn,Roger Dahl,2010-12-10 16:21,d1_mn_GMN
1146,Infrastructure,Task,Closed,Normal,Integration tests for replication,Roger Dahl,2010-12-17 16:26,d1_mn_GMN
1153,Infrastructure,Task,Rejected,Normal,Include identifier test set in GMN tests,Roger Dahl,2011-01-10 16:48,d1_mn_GMN
1156,Infrastructure,Story,Closed,Normal,GMN automatic configuration,"",2014-10-02 17:44,""
1157,Infrastructure,Task,Closed,Normal,Update automatic Apache configuration for GMN to use a2enmod and a2enside,Roger Dahl,2010-12-17 16:21,d1_mn_GMN
1167,Infrastructure,Story,Closed,Normal,Refactor PyXB serialization wrappers,Roger Dahl,2011-01-27 17:01,d1_common_python
1168,Infrastructure,Task,Closed,Normal,Refactor checksum_serialization,Roger Dahl,2011-01-27 17:00,d1_common_python
1169,Infrastructure,Task,Closed,Normal,Refactor identifier_serialization,Roger Dahl,2011-01-27 17:01,d1_common_python
1170,Infrastructure,Task,Closed,Normal,Refactor logrecords_serialization,Roger Dahl,2011-01-27 17:00,d1_common_python
1171,Infrastructure,Task,Closed,Normal,Refactor monitorlist_serialization,Roger Dahl,2011-01-27 17:00,d1_common_python
1172,Infrastructure,Task,Closed,Normal,Refactor nodelist_serialization,Roger Dahl,2011-01-27 17:00,d1_common_python
1173,Infrastructure,Task,Closed,Normal,Refactor objectlist_serialization,Roger Dahl,2011-01-27 16:59,d1_common_python
1174,Infrastructure,Task,Closed,Normal,Refactor objectlicationlist_serialization,Roger Dahl,2011-01-27 16:59,d1_common_python
1175,Infrastructure,Task,Closed,Normal,Refactor statusresonselist_serialization,Roger Dahl,2011-01-27 16:59,d1_common_python
1180,Infrastructure,Task,Closed,Normal,Add REST calls to arch docs,Chad Berkley,2011-01-10 17:21,Documentation
1210,Infrastructure,Task,Closed,High,"Python: Unit tests for url encoding, Unicode: d1_libclient_python",Roger Dahl,2011-09-20 04:10,d1_libclient_python
1211,Infrastructure,Task,Closed,High,"Python: Unit tests for url encoding, Unicode: d1_mn_generic",Roger Dahl,2011-09-20 04:11,d1_mn_GMN
1212,Infrastructure,Story,Closed,Normal,"Refactor identifier, guid -> pid",Roger Dahl,2011-01-19 16:35,Documentation
1213,Infrastructure,Task,Closed,Normal,"Refactor identifier, guid -> pid, GMN",Roger Dahl,2011-01-19 16:35,d1_mn_GMN
1214,Infrastructure,Task,Closed,Normal,"Refactor identifier, guid -> pid, libclient, common",Roger Dahl,2011-01-19 16:35,d1_libclient_python
1241,Infrastructure,Story,Closed,Normal,Support URL without trailing slash for MN root,Roger Dahl,2011-01-19 16:32,d1_mn_GMN
1242,Infrastructure,Task,Closed,Normal,Support URL without trailing slash for MN root,Roger Dahl,2011-01-19 16:31,d1_mn_GMN
1263,Infrastructure,Story,Closed,Normal,Handle d1_common.exceptions like our other types,Roger Dahl,2011-02-01 17:23,d1_common_python
1264,Infrastructure,Task,Closed,Normal,Refactor serialization for exceptions,Roger Dahl,2011-02-01 17:22,d1_common_python
1265,Infrastructure,Task,Closed,Normal,Change d1_common.exception to type,Roger Dahl,2011-02-01 17:22,d1_common_python
1266,Infrastructure,Story,Closed,Normal,Update docs for exception type,Dave Vieglais,2011-03-14 03:35,d1_common_python
1283,Infrastructure,Story,Closed,Normal,Fix information in /node,Roger Dahl,2011-03-11 16:58,d1_mn_GMN
1284,Infrastructure,Task,Closed,Normal,Fix information in /node,Roger Dahl,2011-03-11 16:57,d1_mn_GMN
1285,Infrastructure,Task,Closed,Normal,Update gmn.cfg files,Roger Dahl,2011-03-11 16:56,d1_mn_GMN
1288,Infrastructure,Task,Closed,High,Use only a single method for encoding and decoding URL path elements,Roger Dahl,2011-09-20 04:38,Documentation
1329,Infrastructure,Story,Closed,Normal,^^^^ Items To Discuss ^^^^,"",2015-01-19 23:09,""
1330,Infrastructure,Task,Closed,Normal,REST interface docs,Dave Vieglais,2014-10-02 17:21,Documentation
1331,Infrastructure,Task,New,Normal,Possibly combine MN_crud.create() and MN_crud.update(),"",2011-02-09 22:44,""
1332,Infrastructure,Task,New,Normal,Possibly remove MN_crud.update(),"",2011-02-09 22:50,""
1333,Infrastructure,Task,New,Normal,traceInformation -> trace,"",2011-02-09 22:46,""
