#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8683,Member Nodes,Story,New,Normal,USGS SDC: redeploy as a v2 Slender Node with GMN,John Evans,2019-05-15 14:03,""
8463,Testing MN Management,Story,New,Normal,test: Testing & Development,"",2018-03-01 21:04,""
8577,Member Nodes,Story,Closed,Normal,Testing & Development (Chinese Ecosystem Research Net),Jing Tao,2018-10-10 14:04,""
8250,Member Nodes,Story,Closed,Normal,Planning (IEDA),"",2018-09-28 18:05,""
8260,Member Nodes,Story,Closed,Normal,(Pangaea) Move to Production,"",2018-05-24 15:37,""
8256,Member Nodes,Story,Closed,Normal,(NTDC) OTS Move to Production,"",2018-04-03 17:23,""
8255,Member Nodes,Story,Closed,Normal,(NTDC) OTS Development & Testing,"",2018-02-08 17:26,""
8535,Member Nodes,Story,In Progress,Normal,Neotoma: Story: Discovery & Planning,Amy Forrester,2018-04-09 21:14,""
8727,Member Nodes,Story,In Progress,Normal,NCAR Discovery & Assessment,"",2019-01-22 18:34,""
8687,Member Nodes,Story,Closed,Normal,Move to Production (Cary/figshare),Roger Dahl,2019-03-05 16:24,""
8515,Testing MN Management,Story,New,Normal,meow: Move to Production,"",2018-03-22 20:45,""
8266,Member Nodes,Story,Closed,Normal,Initial MN Discovery (Figshare),Amy Forrester,2018-03-20 17:55,""
8488,Member Nodes,Story,Closed,Normal,IEDA: Testing & Development,"",2019-02-27 15:22,""
8660,Member Nodes,Story,Closed,Normal,(IEDA) Move to production,Roger Dahl,2019-04-29 18:36,""
8509,Member Nodes,Story,Closed,Normal,Figshare: Development & Testing,Roger Dahl,2019-01-30 15:49,""
8479,Member Nodes,Story,Closed,Normal,ESSDIVE: Testing & Development,Chris Jones,2018-08-07 17:27,""
8475,Member Nodes,Story,Closed,Normal,ESSDIVE: Planning,"",2018-06-12 15:31,""
8588,Member Nodes,Story,Closed,Normal,ESSDIVE: Move to production,Chris Jones,2018-09-18 16:13,""
8472,Member Nodes,Story,Closed,Normal,ESSDIVE: Discovery,"",2018-03-05 15:20,""
