#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
644,Infrastructure,Task,Closed,Low,create instructions for installing nrpe on nodes to be monitored (CNs),Rob Nahf,2010-06-09 06:10,d1_monitor
645,Infrastructure,Task,Closed,Low,install and configure nrpe on core nodes,Dave Vieglais,2010-06-14 16:04,d1_monitor
641,Infrastructure,Task,Closed,Low,Write MN health API method for monitoring,Roger Dahl,2010-06-21 13:36,d1_monitor
659,Infrastructure,Task,Closed,Low,create LDAP user to enable monitoring via SSH,Dave Vieglais,2010-06-21 17:24,d1_monitor
642,Infrastructure,Task,Closed,Low,Create the plugin executable to call the MN health API method,Rob Nahf,2010-06-23 16:47,d1_monitor
643,Infrastructure,Task,Closed,Low,configure & test Cacti for MN monitoring,Rob Nahf,2010-06-29 16:31,d1_monitor
711,Infrastructure,Task,Closed,Low,create and test xpath.xml file for Dryad objectFormat,Rob Nahf,2010-08-02 15:23,Documentation
712,Infrastructure,Task,Closed,Low,create and test xpath.xml file for the KNB objectFormat,Rob Nahf,2010-08-02 15:24,Documentation
815,Infrastructure,Task,Closed,Normal,Build an MN_replicatiom_stats Cacti Plugin,Rob Nahf,2010-09-01 19:00,d1_monitor
811,Infrastructure,Task,Closed,Normal,add adjust node attributes type & environment,Rob Nahf,2010-09-07 03:57,d1_cn_service
810,Infrastructure,Task,Closed,Normal,create NodeList xml example for documentation,Rob Nahf,2010-09-07 04:00,Documentation
813,Infrastructure,Task,Closed,High,build an MN_sync_stats Cacti Plugin,Rob Nahf,2010-09-14 20:38,d1_monitor
816,Infrastructure,Task,Closed,High,evaluate monitor plugin for Cacti,Rob Nahf,2010-09-14 20:42,d1_monitor
835,Infrastructure,Task,Closed,High,modify disk capacity monitoring graph to report back Gb available,Rob Nahf,2010-09-14 20:45,d1_monitor
809,Infrastructure,Task,Closed,High,add NodeList description to the documentation,Rob Nahf,2010-09-15 15:43,Documentation
865,Infrastructure,Bug,Closed,High,buggy mn_sync_stats data template,Rob Nahf,2010-09-17 22:47,d1_monitor
861,Infrastructure,Task,Closed,High,rework cacti graphs based on review feedback,Rob Nahf,2010-09-20 20:30,d1_monitor
872,Infrastructure,Task,Closed,High,mn health monitoring: rewrite health stats cacti plugin,Rob Nahf,2010-09-21 20:58,d1_monitor
842,Infrastructure,Task,Closed,High,cacti setup: remap hosts to DNS and add hosts,Rob Nahf,2010-09-23 18:01,d1_common_java
855,Infrastructure,Task,Closed,High,cacti: rework graph trees for better drill-down,Rob Nahf,2010-09-24 18:01,d1_common_java
812,Infrastructure,Story,Closed,High,Story: Monitoring dashboard,Rob Nahf,2010-10-06 17:34,d1_monitor
640,Infrastructure,Story,Closed,Low,Enable monitoring of member node services through the MN_health API.,Dave Vieglais,2010-10-06 17:51,d1_monitor
948,Infrastructure,Bug,Closed,Normal,mule1 index page broken link,"",2010-10-06 22:35,Support Operations
713,Infrastructure,Task,Closed,High,create a metadata terminology map,Giri Palanisamy,2010-10-06 23:44,Documentation
779,Infrastructure,Task,Rejected,Normal,consider refactoring long methods,Giri Palanisamy,2010-10-07 16:48,d1_indexer
992,Infrastructure,Task,Closed,Immediate,read and parse the nodelist,Rob Nahf,2010-10-12 15:49,""
993,Infrastructure,Task,Closed,Immediate,parse sysMD and create OLL,Rob Nahf,2010-10-13 22:01,""
991,Infrastructure,Task,New,Low,implement HEAD /resolve/<guid>,"",2010-10-13 22:02,""
994,Infrastructure,Task,Closed,Urgent,complete error handling and tests for,"",2010-10-21 21:15,""
774,Infrastructure,Task,Closed,Immediate,implement Node Registry lookup for resolve function,Rob Nahf,2010-10-21 21:17,d1_cn_service
1000,Infrastructure,Bug,Closed,High,"objectlocationlist documentation - ""node"" element collides with ""node"" object",Dave Vieglais,2010-10-23 17:14,Documentation
995,Infrastructure,Task,New,Normal,implement JSON formatted OLLs,"",2010-10-25 16:45,""
775,Infrastructure,Task,Rejected,Normal,more complete tests needed for resolve method,Robert Waltz,2010-10-26 21:03,d1_cn_service
833,Infrastructure,Task,Closed,High,get remaining nodes set up with dataone_monitor user to enable monitoring,Rob Nahf,2010-10-27 15:37,d1_monitor
1003,Infrastructure,Task,Closed,Normal,deploy new resolve for integration and client testing,Rob Nahf,2010-10-29 09:13,""
1032,Infrastructure,Task,Closed,Normal,upgrade integration tests (in d1_libclient_java) to adequately test resolve,Rob Nahf,2010-10-29 19:43,d1_libclient_java
808,Infrastructure,Bug,Closed,Normal,no response from CN REST if wrong Accept-Type by requester,Robert Waltz,2010-11-02 17:08,d1_cn_service
890,Infrastructure,Task,Closed,Immediate,update NodeList Binding XML to reflect new schema,Robert Waltz,2010-11-09 18:18,d1_cn_service
970,Infrastructure,Task,Closed,High,Implement new ObjectLocationList.java,Robert Waltz,2010-11-09 18:19,Documentation
922,Infrastructure,Story,Closed,Immediate,Fully implement new ObjectLocationList and NodeList schemas & related artifacts,Robert Waltz,2010-11-09 18:19,Documentation
1040,Infrastructure,Task,Closed,Normal,modify cn/resolve default location for schemas to the local machine,Rob Nahf,2010-11-09 20:41,""
1036,Infrastructure,Task,Closed,Normal,add url encoding to url string in cn/resolve filter,Rob Nahf,2010-11-11 23:56,""
1028,Infrastructure,Story,Closed,Normal,cn/resolve schema locations,"",2010-11-12 17:52,d1_cn_service
1031,Infrastructure,Task,Closed,Normal,"a /meta call on private data returns a service failure, instead of file-not-found",Chad Berkley,2010-11-15 19:56,""
1078,Infrastructure,Task,Closed,Urgent,encoding function needed for identifiers in the param section of urls,Rob Nahf,2010-11-15 23:26,""
1082,Infrastructure,Task,Closed,Normal,add '+' to the escaped character list in EncodingUtilities,Rob Nahf,2010-11-16 23:45,""
1029,Infrastructure,Bug,Closed,Normal,monitor/object?day call not working,Roger Dahl,2010-11-18 16:08,d1_mn_GMN
1091,Infrastructure,Task,Closed,Normal,"create utf-8 formated text file for the identifier test cases, refactor unit and integration tests to point to those",Rob Nahf,2010-11-18 23:16,""
1087,Infrastructure,Task,Closed,Normal,simplify resource hierarchy in d1_integration,Rob Nahf,2010-11-19 00:22,""
1088,Infrastructure,Task,Closed,Normal,refactor d1_integration tests to point to new resource hierarchy,Rob Nahf,2010-11-19 00:24,""
1104,Infrastructure,Task,Closed,Normal,Add decode function to balance encoding ones,Rob Nahf,2010-11-19 09:43,""
1081,Infrastructure,Task,Closed,Normal,update examples in documentation,Rob Nahf,2010-11-20 11:24,""
1080,Infrastructure,Story,Closed,Normal,Arch Docs: Guid guidance - harmonize with RFC3986,"",2010-11-20 11:25,""
1114,Infrastructure,Task,Closed,Normal,create new test data for the resolve tests,Rob Nahf,2010-11-23 09:38,""
1115,Infrastructure,Task,Rejected,Normal,refactor ResolveFilter.java code to produce v0.5.1 objectlocationlists ,Rob Nahf,2010-11-23 09:43,""
1116,Infrastructure,Task,Closed,Normal,run unit tests to ,Rob Nahf,2010-11-23 09:45,""
1113,Infrastructure,Bug,Closed,Normal,cn/resolve not compatible with new schema structure,Rob Nahf,2010-11-23 09:46,d1_cn_service
1092,Infrastructure,Task,Closed,Normal,move the file to the common resource location being defined in #1086,Rob Nahf,2010-11-30 17:41,""
1083,Infrastructure,Story,Closed,Normal,Common unicode test guids for java and python libclients,Rob Nahf,2010-11-30 17:41,""
987,Infrastructure,Task,Closed,Normal,find root cause : rebuild the DataSource in cacti,Rob Nahf,2010-11-30 21:10,""
888,Infrastructure,Bug,Closed,Normal,cacti failing to populate data sources - possible db corruption,Rob Nahf,2010-11-30 21:17,d1_monitor
1108,Infrastructure,Task,Closed,Normal,add location to classpath,Rob Nahf,2010-11-30 23:07,""
1120,Infrastructure,Bug,Closed,Urgent,D1Node.java sendRequest error wrt InputOutputStream,Chad Berkley,2010-12-02 16:50,d1_libclient_java
1125,Infrastructure,Task,Closed,Urgent,mn.create() returning 400 error for escaped identifiers,Chad Berkley,2010-12-02 23:35,d1_libclient_java
1077,Infrastructure,Task,Closed,Urgent,pct-escaping in D1Node.java or MNode.java,Rob Nahf,2010-12-04 00:20,d1_libclient_java
1128,Infrastructure,Task,Rejected,Normal,add unit(?) test for trailing slashes in cn service,Rob Nahf,2010-12-06 17:02,""
1127,Infrastructure,Bug,Rejected,Normal,trailing slash is significant in cn/object,"",2010-12-06 17:02,""
1126,Infrastructure,Bug,Closed,Normal,outdated schema (replaced by dataoneTypes.xsd) still remain in repository trunk,"",2010-12-10 18:40,d1_schemas
1148,Infrastructure,Task,Closed,High,Test that tomcat does not block %2F and %5C in query sections,Rob Nahf,2010-12-13 17:09,""
1144,Infrastructure,Bug,Closed,Urgent,/cn/ escaped slash mishandled by server,"",2010-12-13 17:33,""
1161,Infrastructure,Bug,Closed,Normal,d1client error handling not returning error messages,Rob Nahf,2010-12-17 20:56,d1_libclient_java
1143,Infrastructure,Task,Closed,High,address semi-colon issue ,Rob Nahf,2010-12-20 23:10,""
1147,Infrastructure,Story,Closed,High,"Apache2 blocks escaped ""/"" in URL paths, although it should not (longstanding bug)",Dave Vieglais,2011-01-03 02:00,""
891,Infrastructure,Task,Closed,High,schema change procedure,Dave Vieglais,2011-01-03 03:03,Support Operations
1184,Infrastructure,Bug,Closed,High,metacat returning SAXParseException for encoded identifier,Rob Nahf,2011-01-04 21:21,""
1187,Infrastructure,Task,Closed,High,change D1HttpRequest.getPathInfo method in metacat restservice,Chad Berkley,2011-01-05 22:23,Metacat
1186,Infrastructure,Bug,Closed,High,double slash still compressed in mn.create(),Chad Berkley,2011-01-06 21:30,Metacat
1185,Infrastructure,Bug,Closed,Urgent,"escaped '+' in PID double-decoded to space, throwing error for mn.create()",Chad Berkley,2011-01-06 21:30,Metacat
1037,Infrastructure,Task,Closed,Normal,develop integration tests for the urlencoded OLLs,Rob Nahf,2011-01-10 17:24,""
1076,Infrastructure,Bug,Closed,Urgent,mn.create() not encoding PIDs correctly.,Rob Nahf,2011-01-10 17:28,d1_libclient_java
1215,Infrastructure,Task,Closed,Normal,refactor ResolveFilter to set the statusCode on error situations.,Rob Nahf,2011-01-10 20:04,d1_cn_service
1188,Infrastructure,Bug,Closed,Normal,CNode.resolve() error handling doesn't catch error-xml return,Rob Nahf,2011-01-10 20:05,d1_libclient_java
1217,Infrastructure,Bug,Closed,Normal,cn/object not returning objectlist ,Rob Nahf,2011-01-12 05:11,d1_cn_service
1229,Infrastructure,Task,Closed,Normal,refactor D1Node.sendRequest for consistent returns on errors,Rob Nahf,2011-01-14 04:29,d1_libclient_java
1222,Infrastructure,Bug,Closed,Normal,d1_libclient_java cleanup - small errors,Rob Nahf,2011-01-14 04:30,d1_libclient_java
1228,Infrastructure,Task,Closed,Normal,create parameterless listObjects() in D1Node,Rob Nahf,2011-01-14 17:18,""
1231,Infrastructure,Task,Closed,Normal,refactor MN.listObjects(...) method to allow no parameters,Rob Nahf,2011-01-14 23:58,d1_libclient_java
1223,Infrastructure,Feature,Closed,Normal,parameterless listObject methods in d1_libclient_java,Rob Nahf,2011-01-15 00:00,d1_libclient_java
1240,Infrastructure,Bug,Closed,High,Exception handling docs not clear about use of http Status codes,Dave Vieglais,2011-01-19 18:19,Documentation
1249,Infrastructure,Task,Closed,Normal,write new create method in d1_libclient_java,Rob Nahf,2011-01-24 16:58,d1_libclient_java
1253,Infrastructure,Bug,Rejected,Normal,mimemultipart handling is buggy,"",2011-01-24 17:43,""
1256,Infrastructure,Task,Closed,Normal,create libclient method tests,Rob Nahf,2011-01-24 17:59,d1_libclient_java
1254,Infrastructure,Task,Closed,Normal,create client-side library in d1_common_java,"",2011-01-24 18:09,d1_common_java
1089,Infrastructure,Task,Closed,Normal,determine resource organization below the new general path (d1_integration/src/test/resources/d1testdocs),Rob Nahf,2011-01-24 19:30,""
1216,Infrastructure,Bug,Closed,Normal,the cn app not updating d1_common_java.xxx.jar on cn-dev,Robert Waltz,2011-01-26 01:28,d1_cn_service
1257,Infrastructure,Task,Closed,Normal,create server-side implementation in d1_common_java,Robert Waltz,2011-01-28 03:45,d1_common_java
1272,Infrastructure,Task,Closed,Normal,create new class for handling all REST calls,Rob Nahf,2011-01-28 17:21,d1_libclient_java
1273,Infrastructure,Task,Closed,Normal,create new class for assembling and encoding URLs,Rob Nahf,2011-01-28 17:27,d1_common_java
1239,Infrastructure,Bug,Closed,Normal,mercury not setting error status on error returns,Robert Waltz,2011-01-31 03:05,d1_mercury
1245,Infrastructure,Bug,Closed,Normal,mercury return v0.1 ObjectList,Robert Waltz,2011-01-31 17:22,d1_mercury
1195,Infrastructure,Bug,Closed,Normal,CrudService.java error handling problem,Robert Waltz,2011-01-31 17:28,d1_common_java
1258,Infrastructure,Task,Closed,High,flesh out unit and integration tests,Rob Nahf,2011-02-03 19:07,d1_libclient_java
1291,Infrastructure,Task,Closed,Normal,get operations not received by D1 servers,Rob Nahf,2011-02-03 19:19,""
1290,Infrastructure,Task,Closed,Normal,MMP not working for PUT operations,"",2011-02-04 09:02,d1_common_java
1252,Infrastructure,Bug,Closed,High,mimemultipart handling is buggy,"",2011-02-04 09:03,Documentation
1302,Infrastructure,Bug,Closed,Normal,checksum implementation not to spec on metacat,"",2011-02-07 22:54,Metacat
1294,Infrastructure,Bug,Closed,High,update action not reading multipart parameters,Chad Berkley,2011-02-08 19:47,Metacat
1306,Infrastructure,Bug,Closed,High,jibx not deserializing gmn-serialized objects,Roger Dahl,2011-02-09 04:21,d1_mn_GMN
1326,Infrastructure,Bug,Closed,Normal,health stats monitor not working for member nodes not using /mn,Rob Nahf,2011-02-09 21:34,d1_monitor
1300,Infrastructure,Bug,Closed,High,gmn-dev create expecting 'systemmetadata' part instead of 'sysmeta',Roger Dahl,2011-02-11 02:43,d1_mn_GMN
1327,Infrastructure,Bug,Closed,Normal,monitoring failing for cn-ucsb-1 cn-unm-1,"",2011-02-14 23:40,Support Operations
1301,Infrastructure,Bug,Closed,Normal,"gmn-dev setting content type to text/html, yet returning xml",Roger Dahl,2011-02-16 23:18,d1_mn_GMN
1385,Infrastructure,Bug,Rejected,Normal,metacat newline,"",2011-03-01 16:58,""
1251,Infrastructure,Task,Rejected,Normal,re-examine cn configuration for request mapping to metacat,"",2011-03-01 17:57,d1_cn_service
1250,Infrastructure,Task,Closed,Normal,refactor create servlet to accept the new call,Rob Nahf,2011-03-02 18:48,Metacat
1351,Infrastructure,Task,Closed,Normal,update MNode.java to use obsoletedPid,Rob Nahf,2011-03-07 22:44,d1_libclient_java
1289,Infrastructure,Task,Closed,High,switch CNode public methods to use new D1RestClient class,Rob Nahf,2011-03-14 18:36,d1_libclient_java
1274,Infrastructure,Task,Closed,Normal,map existing public methods to new classes.,Rob Nahf,2011-03-14 18:36,d1_libclient_java
1271,Infrastructure,Story,Closed,High,Refactor d1_libclient_java to work with new MMP handlers,Rob Nahf,2011-03-14 18:39,d1_libclient_java
1259,Infrastructure,Task,Closed,Normal,create integration tests for this,Rob Nahf,2011-03-14 19:05,""
773,Infrastructure,Task,Closed,Normal,Implement Node Identity creation mechanism for nodeList,Robert Waltz,2011-03-16 15:39,d1_cn_service
1402,Infrastructure,Task,Closed,Normal,conflicting documentation about location of pid parameter in mn.create(),Dave Vieglais,2011-03-22 13:49,Documentation
1383,Infrastructure,Story,Rejected,Normal,removing the 1MN to 1CN synchronization restriction,"",2011-03-22 17:58,""
1350,Infrastructure,Bug,Closed,Normal,metacat and libclient_java still use 'obsoletedGuid' as a MMP part name,Rob Nahf,2011-03-28 15:04,""
778,Infrastructure,Task,Closed,High,refactor proxy.controller.ObjectController - 45+ methods,Robert Waltz,2011-03-28 16:26,d1_cn_service
780,Infrastructure,Task,Closed,High,AbstractProxyServiceImpl.java largely overidden.  Still needed?,Robert Waltz,2011-03-28 16:28,d1_cn_service
781,Infrastructure,Task,Closed,High,examine behavior of proxy request mappings,Robert Waltz,2011-03-28 16:31,d1_cn_service
1352,Infrastructure,Task,Closed,Normal,update metacat to accept MMP name field 'obsoletedPid',Rob Nahf,2011-04-05 22:09,Metacat
1499,Infrastructure,Task,Closed,Normal,review metacat handlers to remove case-standardizing logic and ensure proper case-sensitive mapping,Rob Nahf,2011-04-25 16:41,""
1513,Infrastructure,Task,Closed,Normal,refactor d1_libclient_java to accomodate the new exception,Rob Nahf,2011-05-02 15:57,""
1498,Infrastructure,Task,Closed,Normal,update d1_libclient_java,Rob Nahf,2011-05-02 16:00,""
1497,Infrastructure,Task,Closed,Normal,change method signature in d1_common_java,Rob Nahf,2011-05-02 16:00,""
1492,Infrastructure,Story,Closed,Normal,SimpleMultipartEntity addFilePart methods signatures are confusing,Rob Nahf,2011-05-02 16:00,d1_common_java
1512,Infrastructure,Task,Closed,Normal,update the d1_common_java interfaces,Rob Nahf,2011-05-02 16:01,""
1507,Infrastructure,Task,Rejected,Normal,refactor MetacatRestClient.sendData to match current dataone spec (mime multipart),Rob Nahf,2011-05-02 16:10,""
1308,Infrastructure,Bug,Closed,Normal,CRUD service interfaces do not allow InvalidRequest for create or update,"",2011-05-02 17:09,d1_common_java
1387,Infrastructure,Story,Closed,Normal,packaging GMN as standalone MN,Roger Dahl,2011-05-04 13:58,""
1124,Infrastructure,Task,Closed,Normal,move common test resources to own package under /software/cicore/{trunk/},Rob Nahf,2011-05-04 16:14,Documentation
1501,Infrastructure,Bug,Closed,Normal,d1_integration hudson failure wrt object format,Chris Jones,2011-05-04 16:32,""
1436,Infrastructure,Bug,Closed,Normal,sysmeta objects returned by object call,Robert Waltz,2011-05-23 17:37,Metacat
1576,Infrastructure,Task,Closed,Normal,"create ""buildout"" mechanism for the webTesting servlet.",Rob Nahf,2011-05-23 17:52,""
1524,Infrastructure,Task,Closed,Normal,setup d1_test_resources on Hudson...,Dave Vieglais,2011-05-23 20:51,""
1569,Infrastructure,Task,Closed,Normal,document the testing strategy and design,Rob Nahf,2011-05-24 21:13,d1_integration
1571,Infrastructure,Task,Rejected,Normal,move all existing java tests to src/main/java,Rob Nahf,2011-05-27 19:39,d1_integration
1568,Infrastructure,Task,Closed,Normal,implement the response format from wstest package (results.html),Rob Nahf,2011-05-27 19:44,d1_integration
1572,Infrastructure,Task,Rejected,Normal,implement new Hudson call to run tests once tests are in main.,"",2011-05-27 19:45,""
1567,Infrastructure,Task,Rejected,Normal,re-implement test running servlet to generalize solution for all types of xUnit tests,Rob Nahf,2011-05-27 19:48,""
1384,Infrastructure,Story,Rejected,Normal,removing the objectFormat enumeration from types schema,"",2011-05-31 13:46,""
1500,Infrastructure,Task,Closed,Normal,review arch docs to make sure parameters follow the same format (camelText),Dave Vieglais,2011-05-31 14:21,""
1403,Infrastructure,Story,Closed,Normal,case insensitive parameter support in MultipartRequestResolver,Rob Nahf,2011-05-31 14:22,d1_common_java
1523,Infrastructure,Task,Closed,Normal,uncomment changes when Hudson deployment solution implemented,Rob Nahf,2011-05-31 21:16,""
1086,Infrastructure,Story,Closed,Normal,Create a common test resources location,"",2011-05-31 21:18,""
1618,Infrastructure,Bug,Closed,High,"mn.getCapabilities returns NodeList, but more appropriate to return Node",Dave Vieglais,2011-06-03 00:12,Documentation
1381,Infrastructure,Story,Closed,High,Enforce checksum verification,"",2011-06-06 17:06,""
1615,Infrastructure,Feature,Closed,Normal,review integration test coverage vis a vis new tiered interfaces,Nicholas Dexter,2011-06-07 17:19,""
1609,Infrastructure,Task,Closed,Normal,make use of 0.6.2 interfaces in cn package (if necessary),Robert Waltz,2011-06-21 15:04,d1_cn_service
1617,Infrastructure,Bug,Closed,Normal,misplaced D1Client.getCN() in MNode constructor,Rob Nahf,2011-06-27 16:22,""
1655,Infrastructure,Bug,Closed,Normal,multipart classes not cleaning up temp files,Rob Nahf,2011-07-01 22:01,d1_common_java
1691,Infrastructure,Bug,Closed,Normal,boolean serialization conflict in design docs,Dave Vieglais,2011-07-28 21:47,Documentation
1606,Infrastructure,Task,Closed,Normal,"implement 0.6.2 interfaces in d1_libclient_java (D1Node, MNode, CNode)",Rob Nahf,2011-08-16 18:13,d1_libclient_java
1570,Infrastructure,Task,Closed,Normal,refactor existing java tests to accept System parameters passed in from the servlet,Rob Nahf,2011-08-16 18:16,d1_integration
1607,Infrastructure,Task,Closed,Normal,implement 0.6.2 interfaces in metacat,Chris Jones,2011-08-24 15:42,Metacat
1608,Infrastructure,Task,Closed,Normal,implement 0.6.2 interfaces in d1_libclient_python,Roger Dahl,2011-08-26 15:24,d1_libclient_python
1605,Infrastructure,Feature,Closed,Normal,update implementations of 0.6.2 interfaces,"",2011-08-30 01:19,Documentation
1645,Infrastructure,Story,Closed,High,remove enumeration restriction on environment data type,Rob Nahf,2011-08-30 01:42,d1_schemas
782,Infrastructure,Story,Rejected,Normal,Code housekeeping: CoordinatingNodeCrud interface not implemented by cn.rest.proxy...,"",2011-08-30 02:14,d1_cn_service
1566,Infrastructure,Support,Closed,Normal,member node web testing,Rob Nahf,2011-08-30 16:59,d1_integration
1663,Infrastructure,Task,Closed,Normal,update ExampleUtilities methods for building SMD,Rob Nahf,2011-08-31 18:03,d1_integration
1662,Infrastructure,Story,Closed,Normal,SystemMetadata datatype to contain ObjectFormatIdentifier instead of ObjectFormat,Matthew Jones,2011-09-02 18:18,d1_schemas
1772,Infrastructure,Bug,Closed,Normal,gmn-dev getCapabilities() returning file not found,Roger Dahl,2011-09-04 16:47,d1_mn_GMN
1771,Infrastructure,Bug,Closed,Normal,gmn-dev getOperationStatistics() is returning NotAuthorized ,Roger Dahl,2011-09-04 16:57,d1_mn_GMN
1768,Infrastructure,Bug,Closed,Normal,knb-test-1: synchronizationFailed returning ServiceFailure,Ben Leinfelder,2011-09-06 18:56,Metacat
1770,Infrastructure,Bug,Closed,Normal,gmn getLogRecord not accepting escaped '+',Roger Dahl,2011-09-09 03:39,d1_mn_GMN
1625,Infrastructure,Bug,Rejected,Normal,MN.getOperationStatistics examples out of date,Dave Vieglais,2011-09-14 11:23,Documentation
1328,Infrastructure,Story,Rejected,Normal,health monitor api not implemented on knb-ecoinformatics,"",2011-09-14 11:24,Metacat
1763,Infrastructure,Bug,Closed,Normal,knb-test-1: getCapabilities returns 0.6.3 Node object instead of 0.6.4,Ben Leinfelder,2011-09-14 16:17,Metacat
1800,Infrastructure,Bug,Closed,Normal,getCapabilities returning NodeList instead of Node object on knb-test-1,Ben Leinfelder,2011-09-22 21:23,Metacat
1799,Infrastructure,Bug,Closed,Normal,describe returning code 401 - Authentication Error,Ben Leinfelder,2011-09-22 21:24,Environment.Development
1798,Infrastructure,Bug,Closed,Normal,synchronization failed returns ServiceFailure on knb-test-1,Ben Leinfelder,2011-09-22 23:11,Environment.Development
1803,Infrastructure,Bug,Closed,Normal,synchronizationFailed returning NotAuthorized on gmn-dev,Roger Dahl,2011-09-28 03:18,d1_mn_GMN
1388,Infrastructure,Story,Closed,Normal,implement MN-MN replication manager in CN stack,Chris Jones,2011-10-10 16:38,d1_replication
714,Infrastructure,Task,Rejected,Low,get stand-alone merc indexer to run and produce output,Dave Vieglais,2011-10-10 17:18,Documentation
1847,Infrastructure,Support,Closed,Normal,enable stack trace viewing from mnWebTester,Rob Nahf,2011-10-12 16:14,""
1852,Infrastructure,Task,Closed,Normal,implement search(SolrQuery) method in CNode,Rob Nahf,2011-10-13 16:14,d1_libclient_java
1854,Infrastructure,Task,Closed,Normal,create getFields() method for accessing Solr fields,Rob Nahf,2011-10-13 22:48,d1_libclient_java
1853,Infrastructure,Task,Closed,Normal,create convenience methods for search,Rob Nahf,2011-10-13 22:48,d1_libclient_java
1862,Infrastructure,Task,Closed,Normal,tie in solr search methods into the CN service API search method,Rob Nahf,2011-10-17 17:10,""
1885,Infrastructure,Task,Closed,Normal,refactor d1_libclient_java to add version path segment to MN api calls.,"",2011-10-24 20:04,""
1886,Infrastructure,Task,Closed,Normal,update MNWebTester deployment with libclient changes,"",2011-10-24 20:06,""
1891,Infrastructure,Task,Closed,Normal,update MethodCrossReference.xls in docs,Rob Nahf,2011-10-24 22:08,""
1892,Infrastructure,Task,Rejected,Normal,decide acceptable exceptions thrown by ping(),"",2011-10-24 22:16,""
1887,Infrastructure,Task,Closed,Normal,update MethodCrossReferenc.xls in docs,Rob Nahf,2011-10-25 16:32,""
1696,Infrastructure,Bug,Closed,Normal,reference to CN_crud.reserveIdentifier() in docs,Rob Nahf,2011-10-25 16:32,Documentation
1665,Infrastructure,Bug,Closed,Normal,MN Tier1 api documentation changes and implementation verification,Rob Nahf,2011-10-25 18:56,Documentation
1895,Infrastructure,Task,Closed,Normal,replace fmtid in d1_common_java method definitions with formatid,Rob Nahf,2011-10-25 22:30,d1_libclient_java
1894,Infrastructure,Task,Closed,Normal,replace fmtid in methodCrossReference in the docs,Rob Nahf,2011-10-26 22:37,Documentation
1948,Infrastructure,Task,Closed,Normal,manually deploy and new 1.0.0 MNWebTester,Rob Nahf,2011-10-28 16:43,""
1802,Infrastructure,Bug,Closed,Normal,getChecksum returning ServiceFailure on gmn-dev,Roger Dahl,2011-10-31 17:19,d1_mn_GMN
1465,Infrastructure,Bug,Closed,Normal,mn update documentation not clear with regard to the 2 pids,Dave Vieglais,2011-11-03 19:49,Documentation
1896,Infrastructure,Task,Closed,Normal,"replace fmtid with formatid in common_python, libclient_python",Roger Dahl,2011-11-04 15:18,d1_common_python
1292,Infrastructure,Story,Closed,Normal,mercury/solr search upgrade,"",2011-11-07 15:15,Documentation
2006,Infrastructure,Task,Closed,Normal,update MN service api wrt documentation updates,Rob Nahf,2011-11-07 17:35,d1_common_java
2007,Infrastructure,Task,Closed,Normal,update libclient MNode methods,Rob Nahf,2011-11-07 17:37,d1_libclient_java
1801,Infrastructure,Bug,Closed,Normal,describe() not returning any dataone-specific fields on gmn-dev,Roger Dahl,2011-11-07 17:59,d1_mn_GMN
1905,Infrastructure,Task,Closed,Normal,"mn.describe() should now return a header parameter called DataONE-formatid, instead of DataONE-fmtid.",Roger Dahl,2011-11-08 16:59,d1_mn_GMN
2009,Infrastructure,Story,Closed,Normal,update CN api,Rob Nahf,2011-11-08 23:00,d1_common_java
2010,Infrastructure,Task,Closed,Normal,update the libclient,Rob Nahf,2011-11-08 23:10,d1_libclient_java
2011,Infrastructure,Task,Closed,Normal,add version info to d1_libclient_java and d1_common_java,Rob Nahf,2011-11-09 21:54,""
1006,Infrastructure,Story,Rejected,Normal,Ensure cn service layer can reserialize responses as JSON and csv,"",2011-11-15 04:16,""
1949,Infrastructure,Task,Closed,Normal,"create ""index"" MNWebTester page for getting to multiple test versions",Skye Roseboom,2011-11-15 19:58,d1_integration
1951,Infrastructure,Task,Closed,Normal,refactor MNWebTester index page(s) to display version and release info,Skye Roseboom,2011-11-15 21:20,d1_integration
1405,Infrastructure,Task,Closed,Normal,"Infrastructure monitoring: add $VERSION to scripts, etc.",Rob Nahf,2011-11-17 17:35,""
1904,Infrastructure,Task,Closed,Normal,"mn.describe() should now return a header parameter called DataONE-formatid, instead of DataONE-fmtid.",Ben Leinfelder,2011-11-23 19:38,Metacat
1950,Infrastructure,Task,Rejected,Normal,add method to get version & revision from selected webapp dependencies,Rob Nahf,2011-11-28 17:59,""
2066,Infrastructure,Task,Closed,Normal,create test for looping through all API methods and invoking them,Rob Nahf,2011-11-28 23:33,d1_integration
2065,Infrastructure,Task,Closed,Normal,create parser for MethodCrossReference,Rob Nahf,2011-12-01 17:14,""
2061,Infrastructure,Task,Closed,Normal,need ReplicationPolicy to be a top-level structure for java serialization,Matthew Jones,2011-12-01 21:54,d1_schemas
2059,Infrastructure,Task,Closed,Normal,need Replica to be top-level object so it can be serialized,Matthew Jones,2011-12-01 21:54,d1_schemas
2085,Infrastructure,Task,Closed,Normal,test that number of documented api methods equals number of implemented methods,Rob Nahf,2011-12-05 00:19,""
2074,Infrastructure,Task,Closed,Normal,test that number of parameters agree between documentation and implementation.,Rob Nahf,2011-12-06 17:10,""
2073,Infrastructure,Task,Closed,Normal,create tests for exception handling,Rob Nahf,2011-12-06 17:10,""
