#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
7750,CN REST,Task,New,Normal,apply business rules on the CN that Subject strings will be stripped of leading and trailing whitespace,"",2016-04-26 17:30,""
6759,DataONE API,Story,New,Normal,ObjectFormat Management,Dave Vieglais,2015-01-19 23:17,""
3658,DataONE API,Bug,New,Normal,Deleting objects breaks obsoletes chain traversal,Chris Jones,2015-01-19 22:29,""
3450,DataONE R Client,Story,Closed,Urgent,prepare release of d1_client_r,Matthew Jones,2013-02-25 18:25,""
3433,DataONE R Client,Story,Closed,Normal,adapt R Client methods to fit in with R community expectations,Rob Nahf,2013-03-01 22:22,""
3430,DataONE R Client,Story,Closed,Normal,Should be able to include pre-existing objects in a new package and create the package without exceptions,Rob Nahf,2014-09-10 20:57,""
3634,DataONE R Client,Task,Closed,Normal,create unit test for pre-existing D1Object in createDataPackage,Rob Nahf,2014-09-10 20:57,""
3544,DataONE R Client,Task,Closed,Normal,replace prints with messages where appropriate,Rob Nahf,2013-03-01 22:22,""
3543,DataONE R Client,Task,Closed,Normal,adjust documentation to match S4 expectations,Rob Nahf,2013-03-01 22:22,""
3542,DataONE R Client,Task,Closed,Normal,rename methods beginning with dataTable,Rob Nahf,2013-03-01 22:22,""
3475,DataONE R Client,Task,Closed,Normal,refactor createDataPackage,Rob Nahf,2013-03-01 22:17,""
3453,DataONE R Client,Task,Closed,Normal,switch to stable D1 dependencies ,Rob Nahf,2013-02-22 18:44,""
3452,DataONE R Client,Task,Closed,Normal,test and tag the release,Matthew Jones,2013-02-25 18:24,""
3451,DataONE R Client,Task,Rejected,Normal,branch d_client_r,Matthew Jones,2013-02-22 18:44,""
3432,DataONE R Client,Task,Closed,Normal,create documentation (.Rd files) for R Client,Rob Nahf,2013-02-22 18:53,""
8779,Infrastructure,Story,New,Normal,ForesiteResourceMap performance issue,Rob Nahf,2019-03-25 18:48,d1_indexer
8738,Infrastructure,Story,In Progress,Normal,HZEventFilter performance decline with increased task queue ,Rob Nahf,2018-10-30 04:10,d1_indexer
8734,Infrastructure,Story,New,Normal,Hazelcast shutdown tied to out of memory exception!,Rob Nahf,2018-10-18 16:55,Metacat
8726,Infrastructure,Story,Closed,Immediate,Indexer flooded with failed resource map tasks from long ago when tomcat is restarted,Jing Tao,2019-01-22 19:10,d1_indexer
8702,Infrastructure,Story,New,Normal,Indexing Refactor Strategy,Rob Nahf,2018-09-24 18:05,d1_indexer
8540,Infrastructure,Story,New,Normal,interesting 15 minute Hazelcast timeout in IndexProcessor,Rob Nahf,2018-04-12 04:32,d1_indexer
8537,Infrastructure,Story,New,Normal,indexer doesn't populate SID-defined relationships unless new resourceMap is submitted,Rob Nahf,2018-04-09 22:51,d1_indexer
8525,Infrastructure,Story,In Progress,High,timeout exceptions thrown from Hazelcast disable synchronization,Rob Nahf,2018-11-16 17:32,d1_synchronization
8485,Infrastructure,Story,Closed,Urgent,XMLSchemaService progressively builds massively long string by calling doRefresh,Jing Tao,2018-03-22 17:03,Metacat
8447,Infrastructure,Story,Closed,Normal,synchronization queue equity and monitoring,Rob Nahf,2018-03-22 16:41,d1_synchronization
8363,Infrastructure,Story,New,Normal,indexer shutdown generates index tasks,Rob Nahf,2018-09-24 15:25,d1_indexer
8227,Infrastructure,Story,In Progress,Normal,"ExceptionHandler regurgitates long html pages into the wrapping ServiceFailure message, which goes into CN log files.",Rob Nahf,2018-01-09 19:10,d1_common_java
8173,Infrastructure,Story,New,High,add checks for retrograde systemMetadata changes,Jing Tao,2018-01-17 18:38,d1_indexer
8172,Infrastructure,Story,In Progress,Normal,investigate atomic updates for some solr updates,Rob Nahf,2018-01-17 18:39,d1_indexer
8162,Infrastructure,Story,New,Normal,Replication tasks can contain stale potential target nodes,Rob Nahf,2018-03-02 21:47,d1_replication
8084,Infrastructure,Story,New,Normal,determine the backup strategy for rabbitMQ,Rob Nahf,2018-01-17 18:46,d1_indexer
8082,Infrastructure,Story,New,Normal,implement SolrCloudClient to replace HttpService to allow concurrent updates of the solr index from differen machines,Rob Nahf,2018-01-09 19:10,d1_indexer
8081,Infrastructure,Story,In Progress,Normal,develop federated broker configuration for indexing,Rob Nahf,2018-01-17 18:46,d1_indexer
8062,Infrastructure,Story,Closed,Normal,Install rabbitMQ on dev CNs,Rob Nahf,2017-04-06 22:33,Architecture Design
8061,Infrastructure,Story,New,Normal,develop queue-based processing system for the CN,Rob Nahf,2018-01-17 19:00,Architecture Design
8049,Infrastructure,Story,In Progress,Normal,Support synchronization of system metadata for unhosted METADATA and RES_MAP objects,"",2018-01-17 18:50,Architecture Design
8044,Infrastructure,Story,New,Normal,certificate manager should check expiration of CAs it loads into the trust manager.,Rob Nahf,2018-01-09 19:10,d1_libclient_java
8038,Infrastructure,Story,In Progress,Normal,connect logging output to a log analysis tool,Dave Vieglais,2018-01-17 18:52,d1_synchronization
8036,Infrastructure,Story,New,Normal,synchronization should respond to various MN down conditions to avoid syncFailures,Rob Nahf,2018-01-17 18:55,d1_synchronization
8022,Infrastructure,Story,New,Normal,d1_log_aggregation has different version of Hazelcast than the rest of CN stack.  Hazelcast version very out of date.,Rob Nahf,2018-01-09 19:10,d1_log_aggregation
7951,Infrastructure,Story,Closed,Normal,Allow CN to set NodeProperties in ldap,Rob Nahf,2017-02-02 17:38,d1_cn_node_registry
7946,Infrastructure,Story,Closed,Normal,historical schema incompliant entries in CN storage causing CN_Read errors,Rob Nahf,2016-11-30 19:47,Metacat
7920,Infrastructure,Story,In Progress,Normal,migrate apache2 authorization rules from 2.2 conforming to 2.4,Dave Vieglais,2018-01-17 18:59,d1_cn_buildout
7889,Infrastructure,Story,New,Normal,Synchronization not happening when authoritativeMN is not set correctly.,Rob Nahf,2018-01-17 19:01,d1_synchronization
