#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
5894,Member Nodes,Task,Rejected,Normal,GBIF: Replication testing (if Tier 4),Amy Forrester,2019-01-24 16:57,""
5831,Member Nodes,Task,Closed,Normal,GBIF: Scope the implementation,Amy Forrester,2018-01-30 20:43,""
5828,Member Nodes,Task,Closed,Normal,GBIF: Integrate MN representatives with community,Amy Forrester,2018-01-24 17:49,""
5830,Member Nodes,Task,Closed,Normal,GBIF: Create MN description document,Amy Forrester,2018-02-05 15:55,""
5846,Member Nodes,Task,Closed,Normal,GBIF: Set up Node document,Amy Forrester,2019-01-25 19:16,""
5847,Member Nodes,Task,Closed,Normal,GBIF: Set the node status to approved (start synchronization),Amy Forrester,2019-01-25 19:16,""
5832,Member Nodes,Task,Closed,Normal,GBIF: Plan the implementation,Amy Forrester,2018-01-30 20:43,""
5845,Member Nodes,Task,Closed,Normal,GBIF: Register MN,Amy Forrester,2019-01-25 19:15,""
5899,Member Nodes,Task,New,Normal,GBIF: Create news item,Amy Forrester,2019-01-24 17:10,""
2343,Infrastructure,Task,New,Normal,Convert style sheets to separate product,Ben Leinfelder,2012-02-15 17:43,""
2122,Infrastructure,Task,Closed,Normal,CNRead.listObjects(): count=0 returns all objects on CN,Chris Jones,2012-01-04 03:33,""
5749,Member Nodes,Task,Closed,Normal,IARC: Integrate MN representatives with community,Dave Vieglais,2015-05-13 15:28,""
5517,Python Libraries,Story,Closed,Low,Add installation docs for more OSes.,Dave Vieglais,2018-01-17 19:56,""
1912,Infrastructure,Task,Closed,Normal,"MNRead.get(session, pid) - Correction to note about checksums",Dave Vieglais,2014-10-02 17:21,""
4723,Infrastructure,Task,New,Normal,MN recognition of CN,Dave Vieglais,2014-10-02 17:21,""
7850,Infrastructure,Task,New,Normal,Passing SID to MNRead.systemMetadataChanged(),Dave Vieglais,2016-07-20 20:00,""
2131,Infrastructure,Task,New,Normal,CNRegister.updateNodeCapabilities() - nodeid -> nodeId,Dave Vieglais,2014-10-02 17:21,""
4722,Infrastructure,Task,New,Normal,Clarify permissions for CN,Dave Vieglais,2014-10-02 17:21,""
8818,Member Nodes,Story,Closed,Normal,Expired cert on mn-orc1,Jing Tao,2019-06-10 10:37,""
8849,Infrastructure,Story,New,Normal,"During sync, the CN does not detect error returned from getChecksum()",Jing Tao,2019-11-06 22:07,""
5820,Member Nodes,Task,Closed,Normal,IARC: Create news item,Laura Moyers,2015-05-13 15:28,""
5818,Member Nodes,Task,Closed,Normal,IARC: Verify content available for Current MNs web page,Laura Moyers,2015-05-13 15:28,""
5751,Member Nodes,Task,Closed,Normal,IARC: Create MN description document,Laura Moyers,2015-05-13 15:28,""
5821,Member Nodes,Task,Closed,Normal,IARC: Formal announcement,Laura Moyers,2015-05-14 17:29,""
5898,Member Nodes,Task,Closed,Normal,GBIF: Create legal documents,Laura Moyers,2018-09-25 13:19,""
5816,Member Nodes,Task,Closed,Normal,IARC: Transition to production,Laura Moyers,2015-05-14 17:29,""
5813,Member Nodes,Task,Closed,Normal,IARC: Science Metadata access,Mark Servilla,2015-05-13 15:28,""
5792,Member Nodes,Task,Closed,Normal,IARC: Verify successful installation of client side certificate,Mark Servilla,2015-05-13 15:28,""
5791,Member Nodes,Task,Closed,Normal,IARC: Generate client certificate.,Mark Servilla,2015-05-13 15:28,""
5763,Member Nodes,Task,Closed,Normal,IARC: Generate client certificate.,Mark Servilla,2015-05-13 15:28,""
5799,Member Nodes,Task,Closed,Normal,IARC: Content Review,Mark Servilla,2015-05-13 15:28,""
3919,Member Nodes,Task,Closed,Normal,Switching from Metacat to PASTA-GMN,Mark Servilla,2015-05-12 16:23,""
5793,Member Nodes,Task,Closed,Normal,IARC: Verify successful installation of server side certificate,Mark Servilla,2015-05-13 15:28,""
5815,Member Nodes,Task,Closed,Normal,IARC: Replication testing (if Tier 4),Mark Servilla,2015-05-13 15:28,""
5811,Member Nodes,Task,Closed,Normal,IARC: Authentication and Authorization,Mark Servilla,2015-05-13 15:28,""
5812,Member Nodes,Task,Closed,Normal,IARC: Science Data access,Mark Servilla,2015-05-13 15:28,""
5814,Member Nodes,Task,Closed,Normal,IARC: Log record access,Mark Servilla,2015-05-13 15:28,""
5787,Member Nodes,Task,Closed,Normal,IARC: Replication testing (if Tier 4),Mark Servilla,2015-05-13 15:28,""
931,DataONE R Client,Story,Closed,Normal,Testing R-client,Matthew Jones,2013-02-25 05:26,""
5864,Member Nodes,Task,Rejected,Normal,GBIF: Science Metadata access,Rob Nahf,2019-01-24 17:10,""
5863,Member Nodes,Task,Rejected,Normal,GBIF: Science Data access,Rob Nahf,2019-01-24 17:09,""
5866,Member Nodes,Task,Rejected,Normal,GBIF: Replication testing (if Tier 4),Rob Nahf,2019-01-24 17:06,""
5862,Member Nodes,Task,Rejected,Normal,GBIF: Authentication and Authorization,Rob Nahf,2019-01-24 17:10,""
5868,Member Nodes,Task,Rejected,Normal,GBIF: Register new Science Metadata formats,Rob Nahf,2018-09-26 19:40,""
1956,Infrastructure,Task,Rejected,Normal,Display information about the call that was made,Rob Nahf,2011-12-19 17:26,""
5840,Member Nodes,Task,Rejected,Normal,GBIF: Register new Science Metadata formats,Rob Nahf,2018-09-26 19:38,""
5836,Member Nodes,Task,Testing,Normal,GBIF: Verify that MN passes the Web Tester,Rob Nahf,2018-09-26 19:57,""
5835,Member Nodes,Task,Ready,Normal,GBIF: Local Testing,Rob Nahf,2019-01-24 16:53,""
1412,CN REST,Task,New,Normal,MN health check performed by CN,Robert Waltz,2015-01-19 23:06,""
6043,Python GMN,Task,Rejected,Normal,Handle pyxb.UnrecognizedDOMRootNodeError exception,Roger Dahl,2015-01-19 22:16,""
3934,Python GMN,Task,Closed,Normal,"Start using the ""=="" operator for all dependencies and update to current for each PyPI release",Roger Dahl,2015-01-19 22:15,""
4108,Python GMN,Task,Closed,Urgent,ResourceMapGenerator generates invalid resource maps (?),Roger Dahl,2015-01-19 22:16,""
6558,Python GMN,Task,Closed,Normal,"GMN: Sysmeta is not properly cleaned from fs when running the ""Clear Member Node"" diag command",Roger Dahl,2019-01-22 19:20,""
7760,Python GMN,Task,Closed,Normal,Look into using repr() instead of str() for serializing exceptions,Roger Dahl,2019-01-22 19:25,""
1391,Infrastructure,Story,Closed,Normal,Remove lxml dependencies from Python stack,Roger Dahl,2013-01-02 14:16,""
6675,Python GMN,Task,Closed,Normal,GMN client side cert not trusted if root CN is down,Roger Dahl,2015-01-19 22:16,""
8075,Python GMN,Story,Closed,Normal,Consistent and accurate date and times across infrastructure,Roger Dahl,2017-12-26 18:13,""
7798,Python GMN,Task,Closed,Normal,GMN: Update dateSysMetadataModified in the database when object is archived,Roger Dahl,2019-01-22 19:43,""
8033,Python GMN,Story,Closed,Normal,Add tests for the listObjects() replicaStatus parameter,Roger Dahl,2018-01-17 18:54,""
8814,CN REST,Story,Closed,Normal,Add extension element to BagIt entry in objectFormatList,Roger Dahl,2019-06-07 14:39,""
4107,Python GMN,Task,Closed,Normal,Foresite for Python generates an invalid resource map,Roger Dahl,2015-01-19 22:16,""
3969,Python GMN,Task,Closed,Normal,Remove any unusued dependencies,Roger Dahl,2015-01-19 22:15,""
3968,Python GMN,Task,Closed,Normal,GMN: Update registration procedure,Roger Dahl,2015-01-19 22:15,""
3985,Python GMN,Task,Closed,Normal,Create Windows installer for the ONEDrive,Roger Dahl,2015-01-19 22:16,""
4071,Python GMN,Task,Closed,Normal,Add setup of robots.txt to GMN installation instructions,Roger Dahl,2015-01-19 22:16,""
4168,Python GMN,Task,Closed,Normal,Parsing resource map does not give access to the PIDs,Roger Dahl,2015-01-19 22:16,""
7799,Python GMN,Task,Closed,Normal,GMN: Check that the database is correctly updated for all allowed system metadata changes,Roger Dahl,2019-01-22 19:47,""
3944,Python GMN,Story,Closed,Urgent,DataONE Python products,Roger Dahl,2019-01-22 20:01,""
1424,Infrastructure,Story,Closed,Normal,Change from current custom datetime range syntax to ISO 8601  time intervals,Roger Dahl,2011-04-07 15:23,""
7847,Python GMN,Task,Closed,Normal,GMN: Add diagnostics API that returns sections of the GMN log file,Roger Dahl,2019-01-22 19:58,""
5518,Python Libraries,Task,Closed,Low,Add install docs for Ubuntu 12.04 LTS,Roger Dahl,2018-01-17 19:56,""
6022,Python GMN,Task,Closed,Normal,Move tests folders into ther respective package folders.,Roger Dahl,2015-01-19 22:16,""
7761,Python GMN,Task,Closed,Normal,GMN: Fix ServiceFailure caused by proxy timeout,Roger Dahl,2019-01-22 19:29,""
7823,Python GMN,Task,Closed,Normal,Look into transitioning to Python Wheels for PyPI distribution,Roger Dahl,2019-01-22 19:48,""
7764,Python GMN,Task,Closed,Low,GMN: Check URL escaping,Roger Dahl,2019-01-22 19:32,""
4077,Python GMN,Task,Closed,Normal,Look into using Django's StreamingHttpResponse in GMN,Roger Dahl,2015-01-19 22:16,""
3937,Python GMN,Task,Closed,Normal,"Repurpose dataone.python to be a PyPI ""meta package""",Roger Dahl,2015-01-19 22:15,""
3970,Python GMN,Task,Closed,Normal,Create Windows installer for the DataONE CLI,Roger Dahl,2015-01-19 22:15,""
4100,Member Nodes,Task,Closed,Normal,Working on GMN issues in preparation for a fresh install of GMN at KU,Roger Dahl,2014-02-20 21:21,""
3988,Python GMN,Task,Closed,Normal,Suppress traceback in expected exceptions (like dataone error on create),Roger Dahl,2015-01-19 22:16,""
7824,Python GMN,Task,Closed,Normal,Convert all HTTP headers to strings,Roger Dahl,2019-01-22 19:52,""
1392,Infrastructure,Task,Closed,Normal,Remove lxml from tests,Roger Dahl,2011-03-03 22:00,""
1118,Infrastructure,Story,Closed,High,Python: Unit tests for url encoding,Roger Dahl,2011-09-20 04:12,""
2086,Infrastructure,Story,Closed,Normal,CN issues found when creating tests for Python D1 CNClient,Roger Dahl,2012-04-23 17:42,""
943,Infrastructure,Story,Closed,High,GMN documentation related issues,Roger Dahl,2010-10-19 02:39,""
942,Infrastructure,Story,Closed,High,GMN REST interface spec compliance,Roger Dahl,2010-10-12 03:12,""
8032,Python GMN,Story,In Progress,Normal,GMN v2,Roger Dahl,2018-01-17 18:55,""
6025,Infrastructure,Task,In Progress,Normal,Implement support for CCI v2.0 in Python stack,Roger Dahl,2014-08-01 15:49,""
4301,Python GMN,Bug,New,Low,"In the GMN integreation tester, add test to check that Last-Modified, Content-Length and Content-Type fields are set correctly",Roger Dahl,2016-04-21 22:38,""
817,Infrastructure,Task,New,Low,Integration testing: Make Java and Python stack return values equal for each function.,Roger Dahl,2012-10-08 18:47,""
8073,Python GMN,Story,New,Normal,Make sure unecessary services are disabled,Roger Dahl,2018-01-17 18:48,""
8074,Python GMN,Story,New,Normal,Eliminate unnecessary setuid/setgid programs,Roger Dahl,2018-01-17 18:48,""
5468,Python Libraries,Story,New,Low,Remove dead code from D1 Python stack,Roger Dahl,2018-01-17 19:57,""
2326,Infrastructure,Task,Closed,Normal,CNRead.search() - 404,Skye Roseboom,2012-02-27 18:02,""
5200,Test,Task,Rejected,Normal,KUBI PROD: Synchronization,"",2015-01-15 19:07,""
5213,Test,Task,Rejected,Normal,KUBI PROD: Verify that Resource Maps are correctly processed by CNs.,"",2015-01-15 19:08,""
5198,Test,Task,Rejected,Normal,KUBI PROD: Set up Node document,"",2015-01-15 19:07,""
5228,Test,Task,Rejected,Normal,KUBI: Determine feasibility,"",2015-01-15 19:03,""
5241,Test,Task,Rejected,Normal,KUBI: Testing,"",2015-01-15 19:05,""
5227,Test,Task,Rejected,Normal,KUBI: Establish contact with potential MN organization,"",2015-01-15 19:03,""
5197,Test,Task,Rejected,Normal,KUBI PROD: Register MN,"",2015-01-15 19:07,""
5260,Test,Task,Rejected,Normal,KUBI TEST: Verify that the Science Metadata is correctly processed by CNs,"",2015-01-15 19:04,""
5274,Test,Task,Rejected,Normal,KUBI PROD: Verify successful installation of client side certificate,"",2015-01-15 19:04,""
5259,Test,Task,Rejected,Normal,KUBI TEST: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-15 19:04,""
5289,Test,Task,Rejected,Normal,KUBI PROD: Verify Resource Maps,"",2015-01-15 19:04,""
5299,Test,Task,Rejected,Normal,KUBI: Mutual acceptance,"",2015-01-15 19:05,""
5286,Test,Task,Rejected,Normal,KUBI PROD: Verify Science Metadata content,"",2015-01-15 19:04,""
5256,Test,Task,Rejected,Normal,KUBI TEST: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-15 19:03,""
5194,Test,Task,Rejected,Normal,KUBI PROD: Generate client certificate for urn:node:KUBI,"",2015-01-15 19:07,""
5362,Test,Task,Rejected,Normal,KUBI: Set up Node document,"",2015-01-15 19:08,""
5352,Test,Task,Rejected,Normal,KUBI: Verify that MN passes the Web Tester,"",2015-01-15 19:05,""
5302,Test,Task,Rejected,Normal,KUBI: Create news item,"",2015-01-15 19:05,""
5295,Test,Task,Rejected,Normal,KUBI PROD: Science Metadata access,"",2015-01-15 19:05,""
5291,Test,Task,Rejected,Normal,KUBI PROD: Verify Resource Map is returned with the correct HTTP Content-Type,"",2015-01-15 19:04,""
5283,Test,Task,Rejected,Normal,KUBI PROD: Verify Science Data content,"",2015-01-15 19:04,""
5275,Test,Task,Rejected,Normal,KUBI PROD: Verify successful installation of server side certificate,"",2015-01-15 19:04,""
5268,Test,Task,Rejected,Normal,KUBI TEST: Log record access,"",2015-01-15 19:04,""
5262,Test,Task,Rejected,Normal,KUBI TEST: Verify Resource Map content,"",2015-01-15 19:04,""
5255,Test,Task,Rejected,Normal,KUBI TEST: Verify Science Data content,"",2015-01-15 19:03,""
5242,Test,Task,Rejected,Normal,KUBI TEST: Registration in environment,"",2015-01-15 19:04,""
5235,Test,Task,Rejected,Normal,KUBI: Plan the implementation,"",2015-01-15 19:03,""
5230,Test,Task,Rejected,Normal,KUBI: Join DataONE,"",2015-01-15 19:03,""
5220,Test,Task,Rejected,Normal,KUBI: Mutual acceptance,"",2015-01-15 19:08,""
5215,Test,Task,Rejected,Normal,KUBI PROD: Science Data access,"",2015-01-15 19:08,""
5208,Test,Task,Rejected,Normal,KUBI PROD: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-15 19:08,""
5201,Test,Task,Rejected,Normal,KUBI PROD: Set up synchronization of the MN,"",2015-01-15 19:07,""
5359,Test,Task,Rejected,Normal,KUBI: Verify successful installation of client side certificate,"",2015-01-15 19:08,""
5355,Test,Task,Rejected,Normal,KUBI: Registration in environment,"",2015-01-15 19:08,""
1338,Infrastructure,Task,Rejected,Normal,"""common"" -> ""base"" or ""foundation""","",2011-02-09 23:23,""
5348,Test,Task,Rejected,Normal,KUBI: Plan the implementation,"",2015-01-15 19:05,""
5193,Test,Task,Rejected,Normal,KUBI PROD: SSL Certificates,"",2015-01-15 19:07,""
5819,Member Nodes,Task,Rejected,Normal,IARC: Create legal documents,"",2015-05-13 15:28,""
2327,Infrastructure,Task,Rejected,Normal,CNAuthorization.setRightsHolder() - Returns empty ObjectList,"",2014-10-02 17:21,""
5360,Test,Task,Rejected,Normal,KUBI: Verify successful installation of server side certificate,"",2015-01-15 19:08,""
5346,Test,Task,Rejected,Normal,KUBI: Create MN description document,"",2015-01-15 19:05,""
5345,Test,Task,Rejected,Normal,KUBI: Create DataONE identities,"",2015-01-15 19:05,""
5347,Test,Task,Rejected,Normal,KUBI: Scope the implementation,"",2015-01-15 19:05,""
5357,Test,Task,Rejected,Normal,KUBI: SSL Certificates,"",2015-01-15 19:08,""
5340,Test,Task,Rejected,Normal,KUBI: Establish contact with potential MN organization,"",2015-01-15 19:05,""
5301,Test,Task,Rejected,Normal,KUBI: Create legal documents,"",2015-01-15 19:05,""
5341,Test,Task,Rejected,Normal,KUBI: Determine feasibility,"",2015-01-15 19:05,""
5293,Test,Task,Rejected,Normal,KUBI PROD: Authentication and Authorization,"",2015-01-15 19:05,""
5288,Test,Task,Rejected,Normal,KUBI PROD: Verify that the Science Metadata is correctly processed by CNs,"",2015-01-15 19:04,""
5294,Test,Task,Rejected,Normal,KUBI PROD: Science Data access,"",2015-01-15 19:05,""
5343,Test,Task,Rejected,Normal,KUBI: Join DataONE,"",2015-01-15 19:05,""
5280,Test,Task,Rejected,Normal,KUBI PROD: Set up synchronization of the MN,"",2015-01-15 19:04,""
5273,Test,Task,Rejected,Normal,KUBI PROD: Generate client certificate for urn:node:KUBI,"",2015-01-15 19:04,""
5281,Test,Task,Rejected,Normal,KUBI PROD: Content Review,"",2015-01-15 19:04,""
5265,Test,Task,Rejected,Normal,KUBI TEST: Authentication and Authorization,"",2015-01-15 19:04,""
5254,Test,Task,Rejected,Normal,KUBI TEST: Verify Science Data,"",2015-01-15 19:03,""
5258,Test,Task,Rejected,Normal,KUBI TEST: Verify Science Metadata content,"",2015-01-15 19:03,""
5266,Test,Task,Rejected,Normal,KUBI TEST: Science Data access,"",2015-01-15 19:04,""
5282,Test,Task,Rejected,Normal,KUBI PROD: Verify Science Data,"",2015-01-15 19:04,""
5344,Test,Task,Rejected,Normal,KUBI: Integrate MN representatives with community,"",2015-01-15 19:05,""
5246,Test,Task,Rejected,Normal,KUBI TEST: Verify successful installation of client side certificate,"",2015-01-15 19:03,""
5243,Test,Task,Rejected,Normal,KUBI TEST: Register new Science Metadata formats,"",2015-01-15 19:03,""
5247,Test,Task,Rejected,Normal,KUBI TEST: Verify successful installation of server side certificate,"",2015-01-15 19:03,""
5239,Test,Task,Rejected,Normal,KUBI: Verify that MN passes the Web Tester,"",2015-01-15 19:03,""
5252,Test,Task,Rejected,Normal,KUBI TEST: Set up synchronization of the MN,"",2015-01-15 19:03,""
5257,Test,Task,Rejected,Normal,KUBI TEST: Verify Science Metadata,"",2015-01-15 19:04,""
5261,Test,Task,Rejected,Normal,KUBI TEST: Verify Resource Maps,"",2015-01-15 19:04,""
5264,Test,Task,Rejected,Normal,KUBI TEST: Verify that Resource Maps are correctly processed by CNs.,"",2015-01-15 19:04,""
5269,Test,Task,Rejected,Normal,KUBI TEST: Replication testing (if Tier 4),"",2015-01-15 19:04,""
5272,Test,Task,Rejected,Normal,KUBI PROD: SSL Certificates,"",2015-01-15 19:04,""
5276,Test,Task,Rejected,Normal,KUBI PROD: Register MN,"",2015-01-15 19:04,""
5279,Test,Task,Rejected,Normal,KUBI PROD: Synchronization,"",2015-01-15 19:04,""
5285,Test,Task,Rejected,Normal,KUBI PROD: Verify Science Metadata,"",2015-01-15 19:04,""
5287,Test,Task,Rejected,Normal,KUBI PROD: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-15 19:04,""
5290,Test,Task,Rejected,Normal,KUBI PROD: Verify Resource Map content,"",2015-01-15 19:04,""
5292,Test,Task,Rejected,Normal,KUBI PROD: Verify that Resource Maps are correctly processed by CNs.,"",2015-01-15 19:04,""
5297,Test,Task,Rejected,Normal,KUBI PROD: Replication testing (if Tier 4),"",2015-01-15 19:05,""
5300,Test,Task,Rejected,Normal,KUBI: Verify content available for Current MNs web page,"",2015-01-15 19:05,""
5350,Test,Task,Rejected,Normal,"KUBI: Design, code and component test a new MN implementation","",2015-01-15 19:05,""
5353,Test,Task,Rejected,Normal,KUBI: Verify that MN passes the Replication Tester,"",2015-01-15 19:08,""
5236,Test,Task,Rejected,Normal,KUBI: Developing,"",2015-01-15 19:03,""
5356,Test,Task,Rejected,Normal,KUBI: Register new Science Metadata formats,"",2015-01-15 19:08,""
5358,Test,Task,Rejected,Normal,KUBI: Generate client certificate for urn:node:KUBI,"",2015-01-15 19:08,""
5361,Test,Task,Rejected,Normal,KUBI: Register MN,"",2015-01-15 19:08,""
5240,Test,Task,Rejected,Normal,KUBI: Verify that MN passes the Replication Tester,"",2015-01-15 19:03,""
5248,Test,Task,Rejected,Normal,KUBI TEST: Register MN,"",2015-01-15 19:03,""
5232,Test,Task,Rejected,Normal,KUBI: Create DataONE identities,"",2015-01-15 19:03,""
5229,Test,Task,Rejected,Normal,KUBI: Planning,"",2015-01-15 19:03,""
5233,Test,Task,Rejected,Normal,KUBI: Create MN description document,"",2015-01-15 19:03,""
5224,Test,Task,Rejected,Normal,KUBI: Formal announcement,"",2015-01-15 19:03,""
5221,Test,Task,Rejected,Normal,KUBI: Verify content available for Current MNs web page,"",2015-01-15 19:08,""
5226,Test,Task,Rejected,Normal,KUBI: Initial Preparation,"",2015-01-15 19:03,""
5234,Test,Task,Rejected,Normal,KUBI: Scope the implementation,"",2015-01-15 19:03,""
5249,Test,Task,Rejected,Normal,KUBI TEST: Set up Node document,"",2015-01-15 19:03,""
5216,Test,Task,Rejected,Normal,KUBI PROD: Science Metadata access,"",2015-01-15 19:08,""
5214,Test,Task,Rejected,Normal,KUBI PROD: Authentication and Authorization,"",2015-01-15 19:08,""
5217,Test,Task,Rejected,Normal,KUBI PROD: Log record access,"",2015-01-15 19:08,""
5210,Test,Task,Rejected,Normal,KUBI PROD: Verify Resource Maps,"",2015-01-15 19:08,""
5207,Test,Task,Rejected,Normal,KUBI PROD: Verify Science Metadata content,"",2015-01-15 19:08,""
5211,Test,Task,Rejected,Normal,KUBI PROD: Verify Resource Map content,"",2015-01-15 19:08,""
5218,Test,Task,Rejected,Normal,KUBI PROD: Replication testing (if Tier 4),"",2015-01-15 19:08,""
5202,Test,Task,Rejected,Normal,KUBI PROD: Content Review,"",2015-01-15 19:08,""
5199,Test,Task,Rejected,Normal,KUBI PROD: Set the node status to approved (start synchronization),"",2015-01-15 19:07,""
5203,Test,Task,Rejected,Normal,KUBI PROD: Verify Science Data,"",2015-01-15 19:08,""
5195,Test,Task,Rejected,Normal,KUBI PROD: Verify successful installation of client side certificate,"",2015-01-15 19:07,""
5192,Test,Task,Rejected,Normal,KUBI PROD: Register new Science Metadata formats,"",2015-01-15 19:07,""
5196,Test,Task,Rejected,Normal,KUBI PROD: Verify successful installation of server side certificate,"",2015-01-15 19:07,""
5204,Test,Task,Rejected,Normal,KUBI PROD: Verify Science Data content,"",2015-01-15 19:08,""
5219,Test,Task,Rejected,Normal,KUBI: Transition to production,"",2015-01-15 19:08,""
5250,Test,Task,Rejected,Normal,KUBI TEST: Set the node status to approved (start synchronization),"",2015-01-15 19:03,""
5186,Test,Task,Rejected,Normal,KUBI DEV: Authentication and Authorization,"",2015-01-15 19:07,""
5183,Test,Task,Rejected,Normal,KUBI DEV: Verify Resource Map content,"",2015-01-15 19:07,""
5187,Test,Task,Rejected,Normal,KUBI DEV: Science Data access,"",2015-01-15 19:07,""
5179,Test,Task,Rejected,Normal,KUBI DEV: Verify Science Metadata content,"",2015-01-15 19:07,""
5177,Test,Task,Rejected,Normal,KUBI DEV: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-15 19:07,""
5180,Test,Task,Rejected,Normal,KUBI DEV: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-15 19:07,""
5188,Test,Task,Rejected,Normal,KUBI DEV: Science Metadata access,"",2015-01-15 19:07,""
5172,Test,Task,Rejected,Normal,KUBI DEV: Synchronization,"",2015-01-15 19:07,""
5168,Test,Task,Rejected,Normal,KUBI DEV: Verify successful installation of server side certificate,"",2015-01-15 19:07,""
5173,Test,Task,Rejected,Normal,KUBI DEV: Set up synchronization of the MN,"",2015-01-15 19:07,""
5165,Test,Task,Rejected,Normal,KUBI DEV: SSL Certificates,"",2015-01-15 19:07,""
5162,Test,Task,Rejected,Normal,KUBI: Testing,"",2015-01-15 19:08,""
5166,Test,Task,Rejected,Normal,KUBI DEV: Generate client certificate for urn:node:KUBI,"",2015-01-15 19:07,""
5174,Test,Task,Rejected,Normal,KUBI DEV: Content Review,"",2015-01-15 19:07,""
5189,Test,Task,Rejected,Normal,KUBI DEV: Log record access,"",2015-01-15 19:07,""
5156,Test,Task,Rejected,Normal,KUBI: Plan the implementation,"",2015-01-15 19:06,""
5153,Test,Task,Rejected,Normal,KUBI: Create DataONE identities,"",2015-01-15 19:06,""
5157,Test,Task,Rejected,Normal,KUBI: Developing,"",2015-01-15 19:06,""
5149,Test,Task,Rejected,Normal,KUBI: Determine feasibility,"",2015-01-15 19:06,""
5171,Test,Task,Rejected,Normal,KUBI DEV: Set the node status to approved (start synchronization),"",2015-01-15 19:07,""
5351,Test,Task,Rejected,Normal,KUBI: Local Testing,"",2015-01-15 19:08,""
5303,Test,Task,Rejected,Normal,KUBI: Formal announcement,"",2015-01-15 19:05,""
5298,Test,Task,Rejected,Normal,KUBI: Transition to production,"",2015-01-15 19:05,""
5296,Test,Task,Rejected,Normal,KUBI PROD: Log record access,"",2015-01-15 19:05,""
5150,Test,Task,Rejected,Normal,KUBI: Planning,"",2015-01-15 19:06,""
5158,Test,Task,Rejected,Normal,"KUBI: Design, code and component test a new MN implementation","",2015-01-15 19:06,""
5112,Test,Task,Rejected,Normal,KUBI PROD: Mutual acceptance,"",2015-01-15 19:06,""
5284,Test,Task,Rejected,Normal,KUBI PROD: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-15 19:04,""
5278,Test,Task,Rejected,Normal,KUBI PROD: Set the node status to approved (start synchronization),"",2015-01-15 19:04,""
5277,Test,Task,Rejected,Normal,KUBI PROD: Set up Node document,"",2015-01-15 19:04,""
5271,Test,Task,Rejected,Normal,KUBI PROD: Register new Science Metadata formats,"",2015-01-15 19:04,""
5270,Test,Task,Rejected,Normal,KUBI PROD: Registration in environment,"",2015-01-15 19:05,""
5267,Test,Task,Rejected,Normal,KUBI TEST: Science Metadata access,"",2015-01-15 19:04,""
5263,Test,Task,Rejected,Normal,KUBI TEST: Verify Resource Map is returned with the correct HTTP Content-Type,"",2015-01-15 19:04,""
5111,Test,Task,Rejected,Normal,KUBI PROD: Transition to production,"",2015-01-15 19:06,""
5253,Test,Task,Rejected,Normal,KUBI TEST: Content Review,"",2015-01-15 19:04,""
5245,Test,Task,Rejected,Normal,KUBI TEST: Generate client certificate for urn:node:KUBI,"",2015-01-15 19:03,""
5244,Test,Task,Rejected,Normal,KUBI TEST: SSL Certificates,"",2015-01-15 19:03,""
5238,Test,Task,Rejected,Normal,KUBI: Local Testing,"",2015-01-15 19:03,""
5237,Test,Task,Rejected,Normal,"KUBI: Design, code and component test a new MN implementation","",2015-01-15 19:03,""
5113,Test,Task,Rejected,Normal,KUBI PROD: Verify content available for Current MNs web page,"",2015-01-15 19:06,""
5231,Test,Task,Rejected,Normal,KUBI: Integrate MN representatives with community,"",2015-01-15 19:03,""
5223,Test,Task,Rejected,Normal,KUBI: Create news item,"",2015-01-15 19:03,""
5222,Test,Task,Rejected,Normal,KUBI: Create legal documents,"",2015-01-15 19:08,""
5106,Test,Task,Rejected,Normal,KUBI PROD: Authentication and Authorization,"",2015-01-15 19:06,""
5105,Test,Task,Rejected,Normal,KUBI PROD: Verify that Resource Maps are correctly processed by CNs.,"",2015-01-15 19:06,""
5212,Test,Task,Rejected,Normal,KUBI PROD: Verify Resource Map is returned with the correct HTTP Content-Type,"",2015-01-15 19:08,""
5209,Test,Task,Rejected,Normal,KUBI PROD: Verify that the Science Metadata is correctly processed by CNs,"",2015-01-15 19:08,""
5206,Test,Task,Rejected,Normal,KUBI PROD: Verify Science Metadata,"",2015-01-15 19:08,""
5205,Test,Task,Rejected,Normal,KUBI PROD: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-15 19:08,""
5107,Test,Task,Rejected,Normal,KUBI PROD: Science Data access,"",2015-01-15 19:06,""
5103,Test,Task,Rejected,Normal,KUBI PROD: Verify Resource Map content,"",2015-01-15 19:06,""
5102,Test,Task,Rejected,Normal,KUBI PROD: Verify Resource Maps,"",2015-01-15 19:06,""
5104,Test,Task,Rejected,Normal,KUBI PROD: Verify Resource Map is returned with the correct HTTP Content-Type,"",2015-01-15 19:06,""
5109,Test,Task,Rejected,Normal,KUBI PROD: Log record access,"",2015-01-15 19:06,""
