#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8545,Member Nodes,Story,Closed,Normal,Discovery & Planning,Amy Forrester,2018-05-25 18:20,""
8535,Member Nodes,Story,In Progress,Normal,Neotoma: Story: Discovery & Planning,Amy Forrester,2018-04-09 21:14,""
8358,Member Nodes,Story,In Progress,Normal,Discovery & Planning (CAFF),Amy Forrester,2018-04-06 14:56,""
8266,Member Nodes,Story,Closed,Normal,Initial MN Discovery (Figshare),Amy Forrester,2018-03-20 17:55,""
8588,Member Nodes,Story,Closed,Normal,ESSDIVE: Move to production,Chris Jones,2018-09-18 16:13,""
8479,Member Nodes,Story,Closed,Normal,ESSDIVE: Testing & Development,Chris Jones,2018-08-07 17:27,""
8634,Member Nodes,Story,New,Normal,DAAC: Testing & Development,Dave Vieglais,2018-07-02 14:55,""
8649,Member Nodes,Story,Closed,Normal,(CERN) Move to production,Jing Tao,2018-10-30 17:15,""
8577,Member Nodes,Story,Closed,Normal,Testing & Development (Chinese Ecosystem Research Net),Jing Tao,2018-10-10 14:04,""
8683,Member Nodes,Story,New,Normal,USGS SDC: redeploy as a v2 Slender Node with GMN,John Evans,2019-05-15 14:03,""
8564,Member Nodes,Story,New,Normal,(CyVerse) Testing & Development ,Rob Nahf,2018-07-02 19:56,""
8687,Member Nodes,Story,Closed,Normal,Move to Production (Cary/figshare),Roger Dahl,2019-03-05 16:24,""
8660,Member Nodes,Story,Closed,Normal,(IEDA) Move to production,Roger Dahl,2019-04-29 18:36,""
8509,Member Nodes,Story,Closed,Normal,Figshare: Development & Testing,Roger Dahl,2019-01-30 15:49,""
8727,Member Nodes,Story,In Progress,Normal,NCAR Discovery & Assessment,"",2019-01-22 18:34,""
8589,Member Nodes,Story,New,Normal,ARM: Re-Discovery & Planning,"",2018-05-10 21:44,""
8568,Member Nodes,Story,New,Normal,(CyVerse) Move to production,"",2018-04-23 21:18,""
8521,Member Nodes,Story,New,Normal,CAFF: Testing & Development,"",2018-04-06 15:17,""
8515,Testing MN Management,Story,New,Normal,meow: Move to Production,"",2018-03-22 20:45,""
8488,Member Nodes,Story,Closed,Normal,IEDA: Testing & Development,"",2019-02-27 15:22,""
8475,Member Nodes,Story,Closed,Normal,ESSDIVE: Planning,"",2018-06-12 15:31,""
8472,Member Nodes,Story,Closed,Normal,ESSDIVE: Discovery,"",2018-03-05 15:20,""
8463,Testing MN Management,Story,New,Normal,test: Testing & Development,"",2018-03-01 21:04,""
8260,Member Nodes,Story,Closed,Normal,(Pangaea) Move to Production,"",2018-05-24 15:37,""
8256,Member Nodes,Story,Closed,Normal,(NTDC) OTS Move to Production,"",2018-04-03 17:23,""
8255,Member Nodes,Story,Closed,Normal,(NTDC) OTS Development & Testing,"",2018-02-08 17:26,""
8250,Member Nodes,Story,Closed,Normal,Planning (IEDA),"",2018-09-28 18:05,""
8816,Member Nodes,Task,Closed,High,x509 certs have expired,Amy Forrester,2019-06-06 19:52,""
8728,Member Nodes,Task,In Progress,Normal,Initial Communications (NCAR),Amy Forrester,2018-10-04 17:24,""
8691,Member Nodes,Task,Closed,Normal,Formal announcement (Cary Inst),Amy Forrester,2019-05-16 14:07,""
8690,Member Nodes,Task,Closed,Normal,Mutual acceptance (Cary Inst),Amy Forrester,2019-03-01 20:53,""
8689,Member Nodes,Task,Closed,Normal,Register in Production (Cary inst),Amy Forrester,2019-02-22 19:02,""
8688,Member Nodes,Task,Closed,Normal,Implement in Production Environment (Cary Institute),Amy Forrester,2019-02-22 15:59,""
8664,Member Nodes,Task,Closed,Normal,(IEDA) Formal announcement,Amy Forrester,2019-05-06 14:25,""
8663,Member Nodes,Task,Closed,Normal,(IEDA) Mutual acceptance,Amy Forrester,2019-04-29 18:03,""
8662,Member Nodes,Task,Closed,Normal,(IEDA) Register in Production,Amy Forrester,2019-03-05 16:20,""
8661,Member Nodes,Task,Closed,Normal,(IEDA) Implement in Production Environment,Amy Forrester,2019-03-05 16:20,""
8653,Member Nodes,Task,Closed,Normal,(CERN)  Formal announcement,Amy Forrester,2018-10-30 17:15,""
8652,Member Nodes,Task,Closed,Normal,(CERN) Mutual acceptance,Amy Forrester,2018-10-26 20:32,""
8645,Member Nodes,Task,New,Normal,(Cyverse)  Mutual acceptance,Amy Forrester,2018-07-05 14:26,""
8633,Member Nodes,Task,In Progress,Normal,DAAC: Re-Training & Re-Deployment Planning,Amy Forrester,2018-07-02 14:53,""
8609,Member Nodes,Task,Closed,Normal,ESSDIVE: Formal announcement,Amy Forrester,2018-09-18 16:13,""
8608,Member Nodes,Task,Closed,Normal,ESSDIVE: Mutual acceptance,Amy Forrester,2018-09-18 16:14,""
8578,Member Nodes,Task,Closed,Normal,MN Communications (Chinese Ecosystem Research Network),Amy Forrester,2018-07-23 17:44,""
8572,Member Nodes,Task,Closed,Normal,Cyverse - MN Communications,Amy Forrester,2018-07-05 13:55,""
8565,Member Nodes,Task,Closed,Normal,Develop or Implement MN Software,Amy Forrester,2018-06-21 19:50,""
8546,Member Nodes,Task,Closed,Normal,Initial Communications,Amy Forrester,2018-04-30 21:03,""
8523,Member Nodes,Task,In Progress,Normal,CAFF: Technical Requirements & Design Planning,Amy Forrester,2018-06-14 14:21,""
8522,Member Nodes,Task,In Progress,Normal,CAFF: MN Communications,Amy Forrester,2018-04-11 14:48,""
8494,Member Nodes,Task,Closed,Normal,Figshare: MN Communications,Amy Forrester,2018-07-09 16:51,""
8492,Member Nodes,Task,Closed,Normal,IEDA: Display as Upcoming,Amy Forrester,2018-07-11 22:18,""
8480,Member Nodes,Task,Closed,Normal,ESSDIVE:  MN Communications,Amy Forrester,2018-07-24 15:55,""
8477,Member Nodes,Task,Closed,Normal,ESSDIVE: Technical Requirements,Amy Forrester,2018-06-12 15:31,""
8476,Member Nodes,Task,Closed,Normal,ESSDIVE: MN Communications,Amy Forrester,2018-05-10 20:13,""
8378,Member Nodes,Task,In Progress,Normal,(OTS) replicate data,Amy Forrester,2018-07-31 18:49,""
8374,Member Nodes,Task,Closed,Normal,TERN-update name & logo,Amy Forrester,2018-02-22 18:38,""
8359,Member Nodes,Task,Closed,Normal,Initial Communications,Amy Forrester,2018-03-09 17:38,""
8268,Member Nodes,Task,Closed,Normal,Assess and determine feasibility of becoming a DataONE Member Node,Amy Forrester,2018-03-20 17:54,""
8267,Member Nodes,Task,Closed,Normal,Provide documentation,Amy Forrester,2018-03-20 18:04,""
8263,Member Nodes,Task,Closed,Normal,Formal announcement,Amy Forrester,2018-05-24 15:36,""
8261,Member Nodes,Task,Closed,Normal,Mutual acceptance,Amy Forrester,2018-05-17 15:52,""
8258,Member Nodes,Task,Closed,Normal,(MPC) unable to connect to MN,Amy Forrester,2018-01-30 17:48,""
8253,Member Nodes,Task,Closed,Normal,MN Communications,Amy Forrester,2018-09-27 18:35,""
8251,Member Nodes,Task,Closed,Normal,Training & education  ,Amy Forrester,2018-03-02 04:01,""
8697,Member Nodes,Task,New,Normal,ESSDIVE: anonymous download issue,Chris Jones,2018-09-13 19:40,""
8607,Member Nodes,Task,Closed,Normal,ESSDIVE: Register in Production,Chris Jones,2018-09-13 14:22,""
8606,Member Nodes,Task,Closed,Normal,ESSDIVE: Implement in Production Environment,Chris Jones,2018-08-06 22:58,""
