#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
7888,Infrastructure,Task,Rejected,Normal,clean out ubuntu-extra channel on jenkins-ucsb-1,"",2016-12-21 07:57,""
7834,Infrastructure,Task,Rejected,Normal,develop maven configuration,"",2016-07-16 17:16,""
7645,Member Nodes,Task,Rejected,Normal,LTER object(s) not synchronizing - bad dateSysMetadataModified?,Mark Servilla,2016-02-22 23:45,""
7465,Infrastructure,Bug,Rejected,Normal,v1 objects not replicating to v2 member nodes,Andrei Buium,2015-11-04 15:00,d1_replication
7223,Infrastructure,Story,Rejected,Normal,push synchronization request status indicator: status return from cn.synchronize,"",2016-02-09 18:47,Architecture Design
7060,Java Client,Story,Rejected,High,refactor CertificateManager to specify TLSv1.2 in v1.x branch,Rob Nahf,2015-05-26 23:32,d1_libclient_java
6851,Java Client,Story,Rejected,Normal,converting client-side exception to ServiceFailures is confusing,Rob Nahf,2015-08-04 18:51,d1_common_java
6849,Java Client,Story,Rejected,Normal,investigate multiple SSLConnection errors reported from sync.,Rob Nahf,2015-02-11 20:21,""
6726,Infrastructure,Task,Rejected,Normal,deploy new MN WebTester,Rob Nahf,2015-07-01 16:18,""
6508,Java Client,Story,Rejected,Normal,libclient_java 1.4.0 Release,Rob Nahf,2018-01-17 19:48,d1_libclient_java
6481,Infrastructure,Task,Rejected,Normal,update aggregation index to include non X500 compatible subjects,Rob Nahf,2014-10-07 19:36,d1_log_aggregation
6480,Infrastructure,Story,Rejected,Normal,confirm LogAggregation keeps logs for unsyncrhonized objects inaccessible,"",2018-01-17 19:50,d1_log_aggregation
6400,Infrastructure,Task,Rejected,Normal,set up monitoring for MNWebTester on mncheck,Rob Nahf,2014-10-01 20:34,""
6036,Infrastructure,Task,Rejected,Normal,update NodeRegistryServices.updateNodeCapabilities,Rob Nahf,2016-02-09 18:50,d1_cn_node_registry
4799,Infrastructure,Task,Rejected,High,create new tag release of d1_jibx_extensions,Rob Nahf,2014-05-05 21:47,zz_d1_jibx_extensions
3971,Infrastructure,Story,Rejected,Normal,High Level ITK Developer Guide,Rob Nahf,2018-01-17 20:09,""
3674,Infrastructure,Task,Rejected,Normal,archive obsoleted objects in production,Chris Jones,2013-03-22 17:50,Environment.Production
3673,Infrastructure,Task,Rejected,Normal,implement MN.update() method change in existing member nodes.,Chris Jones,2013-03-22 17:49,Environment.Production
3672,Infrastructure,Task,Rejected,Normal,integration test for checking archived upon udate,Rob Nahf,2013-03-22 17:49,d1_integration
3671,Infrastructure,Task,Rejected,Normal,sync return InvalidSysMeta for obsoleted but not archived ,Robert Waltz,2013-03-22 17:12,d1_synchronization
3670,Infrastructure,Task,Rejected,Normal,GMN MN.update() should set archived for obsoleted,Roger Dahl,2013-03-22 17:48,d1_mn_GMN
3669,Infrastructure,Task,Rejected,Normal,metacat MN.update() should set archived for obsoleted,Ben Leinfelder,2013-03-19 20:15,Metacat
3668,Infrastructure,Task,Rejected,Normal,change MN.update to reflect archive field of obsoleted to be set by update,Dave Vieglais,2013-03-22 17:47,Documentation
3667,Infrastructure,Story,Rejected,Normal,MN.update() should set archive field for the obsoleted object,Dave Vieglais,2013-03-22 17:50,Documentation
3627,Infrastructure,Bug,Rejected,Normal,inconsistent SSL peer not auth exceptions with KNB content (godaddy CA),Rob Nahf,2013-02-28 22:39,d1_client_r
3451,DataONE R Client,Task,Rejected,Normal,branch d_client_r,Matthew Jones,2013-02-22 18:44,""
3367,Infrastructure,Story,Rejected,Normal,WebTester crashes periodically,Rob Nahf,2018-01-17 20:26,d1_integration
3286,Infrastructure,Task,Rejected,Normal,review default production environment in lib client,Rob Nahf,2013-08-14 14:31,d1_libclient_java
3283,Infrastructure,Task,Rejected,Normal,"remove the ""sortable"" field in queryEngineDescription",Dave Vieglais,2012-10-25 15:10,d1_schemas
3104,Infrastructure,Bug,Rejected,Normal,LocalCache in libclient_java can't be disabled,Rob Nahf,2012-07-26 22:16,d1_libclient_java
2777,Infrastructure,Story,Rejected,Low,include session subject in NotAuthorized message,Ben Leinfelder,2012-05-18 22:06,Metacat
2766,Infrastructure,Bug,Rejected,Normal,mn.describe() not found not thrown,Ben Leinfelder,2012-05-18 16:30,Metacat
2752,Infrastructure,Task,Rejected,Urgent,fix determinSession() method,Rob Nahf,2012-05-11 19:51,d1_libclient_java
2697,Infrastructure,Task,Rejected,Normal,getReplica(): update d1_common and libclient python,Roger Dahl,2012-05-09 15:46,d1_common_python
2517,Infrastructure,Task,Rejected,Normal,refactor IdentityManager's  CNIdentityLDAPImpl.getSubjectInfo() to throw NotFound,Rob Nahf,2012-03-22 20:41,d1_identity_manager
