#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
6883,Infrastructure,Story,New,Normal,support for ESRI Shapefile object format,"",2018-01-17 19:40,Format ID
6711,Infrastructure,Story,Closed,Normal,Add extensible key/value metadata to Node Registry structures,Dave Vieglais,2015-09-29 16:02,d1_schemas
6068,Infrastructure,Story,Closed,Normal,add NeXML as format type,Skye Roseboom,2014-12-08 23:30,Support Operations
4154,DataONE R Client,Story,Closed,Normal,Refactor dataone R package to eliminate Java dependency,"",2014-09-10 20:45,""
4130,Infrastructure,Story,Closed,Normal,migrate DNS from NCEAS to Amazon Route 53,Dave Vieglais,2014-03-18 12:40,""
3678,Infrastructure,Story,Closed,Urgent,Create checklist for MN deployment,Rob Nahf,2014-03-14 18:10,Support Operations
3677,Infrastructure,Story,Closed,Normal,automate the build and publication of documentation for APIs and software,Dave Vieglais,2018-01-17 20:18,Documentation
3309,Infrastructure,Story,Closed,High,get() downloads have inconsistent mime types and filenames,Dave Vieglais,2016-03-25 01:23,Documentation
2922,Infrastructure,Story,Closed,Normal,review and fix exposure of individual CNs on nodelist,Dave Vieglais,2013-08-02 12:18,Documentation
2633,Infrastructure,Story,Closed,Normal,Document CA operations,"",2014-10-01 22:12,""
2631,Infrastructure,Story,Closed,Normal,determine production node certificates and contacts,Matthew Jones,2012-06-08 22:08,Support Operations
2387,Infrastructure,Story,Closed,Normal,refactor CLI commands to correspond to API,Andrew Pippin,2012-03-19 19:23,d1_client_cli
2386,Infrastructure,Story,Closed,Normal,refactor CLI to use command line switches when non-interactive,Andrew Pippin,2012-03-02 01:58,d1_client_cli
2329,Infrastructure,Story,Closed,High,Public release of web site,Rebecca Koskela,2012-10-04 16:49,Support Operations
2306,Infrastructure,Story,Closed,Normal,Change node identifier format,Matthew Jones,2012-03-16 02:28,Documentation
2300,Infrastructure,Story,Closed,Normal,Configure DNS for production,Matthew Jones,2012-02-14 02:29,Support Operations
2076,Infrastructure,Story,Closed,Normal,Update cn_rest_service to use new types schema,Robert Waltz,2011-12-22 00:29,d1_cn_service
2016,Infrastructure,Story,Closed,Normal,create production Certificate Authority,Matthew Jones,2012-04-23 17:56,"Authentication, Authorization"
2012,Infrastructure,Story,Closed,Normal,complete package implementation in java libclient,Rob Nahf,2013-03-01 18:50,d1_libclient_java
2002,Infrastructure,Story,Rejected,Normal,Create test for use of LocalCache in libclient,Rob Nahf,2016-04-19 22:41,d1_libclient_java
2001,Java Client,Story,Rejected,Normal,refactor client LocalCache to use Settings configuration ,Rob Nahf,2018-01-17 20:42,d1_libclient_java
1888,Infrastructure,Story,Closed,Normal,Arrange to publish java artifacts to Maven central,Matthew Jones,2014-10-02 17:42,""
1874,Infrastructure,Story,Closed,Normal,Update R package to 1.0.0 schemas,Matthew Jones,2012-03-30 01:43,d1_client_r
1859,Infrastructure,Story,Closed,Normal,Review and add missing ObjectFormat types listing,"",2013-04-26 15:32,d1_schemas
1819,Infrastructure,Story,Closed,Normal,need nodeApproved flag in Node ldap data structure,Ben Leinfelder,2011-11-28 18:02,d1_cn_node_registry
1818,Infrastructure,Story,Rejected,Normal,need node contact info in Node Registration Method,Robert Waltz,2011-11-01 16:31,d1_cn_service
1812,Infrastructure,Story,Closed,Normal,Refactor R client to support 0.6.4 schemas,Matthew Jones,2011-10-21 14:24,d1_client_r
1574,Infrastructure,Story,Closed,Normal,Update architecture to reflect type changes,"",2011-05-31 14:59,""
1530,Infrastructure,Story,Closed,Normal,Redefine interface definitions to correspond with Tiers,Matthew Jones,2011-08-30 01:23,d1_common_java
1517,Infrastructure,Story,Closed,Normal,CILogon authentication service should be replicated,Matthew Jones,2014-10-02 17:18,d1_identity_manager
1486,Infrastructure,Story,Closed,Normal,Create Session Management system,"",2011-08-30 01:21,""
1476,Infrastructure,Story,Closed,Normal,Create Identity management system,"",2012-01-06 03:21,""
1475,Infrastructure,Story,Rejected,Normal,Need system for users to request access to resources,Matthew Jones,2018-01-17 20:48,"Authentication, Authorization"
1369,DataONE R Client,Story,Closed,Normal,Refactor tests in d1_client_r to use RUnit,"",2014-09-10 20:14,""
1356,Infrastructure,Story,Closed,Normal,extend D1Object to support simple create() call,"",2011-02-16 21:12,d1_libclient_java
1341,Infrastructure,Story,Closed,High,Fix blockers to demo functionality,"",2011-03-01 16:21,""
1321,Infrastructure,Story,Closed,Normal,script and screencast the D1 demo for review,Matthew Jones,2011-03-01 16:19,""
1316,Infrastructure,Story,Closed,Normal,extend eva_demo_1 to display map animation,Matthew Jones,2011-02-21 05:32,""
1315,Infrastructure,Story,Closed,Normal,add support for data writing to d1_client_r,Matthew Jones,2011-02-16 23:18,d1_client_r
1313,Infrastructure,Story,Closed,Normal,Add support for data resolution to d1_client_r,Matthew Jones,2011-02-21 05:35,d1_client_r
1312,Infrastructure,Story,Closed,Normal,modify VisTrails to support running eva_demo_1,"",2014-10-02 17:38,""
1307,Infrastructure,Story,Rejected,Normal,need to run XML validator on all XML produced by Metacat and GMN,Rob Nahf,2011-06-06 17:31,d1_integration
1189,Infrastructure,Story,Closed,Normal,Secure transport for all DataONE services,"",2014-10-01 22:11,""
