#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
2016,Infrastructure,Story,Closed,Normal,create production Certificate Authority,Matthew Jones,2012-04-23 17:56,"Authentication, Authorization"
1475,Infrastructure,Story,Rejected,Normal,Need system for users to request access to resources,Matthew Jones,2018-01-17 20:48,"Authentication, Authorization"
1063,Infrastructure,Story,Closed,Normal,implement client-side authorization support,"",2014-10-02 17:13,"Authentication, Authorization"
1324,Infrastructure,Task,Closed,Normal,screencast morpho metadata upload,Matthew Jones,2011-02-21 05:19,Community Engagement
1323,Infrastructure,Task,Closed,Normal,screencast the eva_demo_1,Matthew Jones,2011-02-21 05:19,Community Engagement
2387,Infrastructure,Story,Closed,Normal,refactor CLI commands to correspond to API,Andrew Pippin,2012-03-19 19:23,d1_client_cli
2386,Infrastructure,Story,Closed,Normal,refactor CLI to use command line switches when non-interactive,Andrew Pippin,2012-03-02 01:58,d1_client_cli
1874,Infrastructure,Story,Closed,Normal,Update R package to 1.0.0 schemas,Matthew Jones,2012-03-30 01:43,d1_client_r
1815,Infrastructure,Task,Closed,Normal,Update R client to use 0.6.4 common and libclient libraries,Chris Jones,2011-10-21 14:21,d1_client_r
1814,Infrastructure,Task,Closed,Normal,Fix R client write operations,Matthew Jones,2011-10-21 14:23,d1_client_r
1813,Infrastructure,Task,Closed,Normal,Fix R client Read operations,Matthew Jones,2011-10-21 14:20,d1_client_r
1812,Infrastructure,Story,Closed,Normal,Refactor R client to support 0.6.4 schemas,Matthew Jones,2011-10-21 14:24,d1_client_r
1368,Infrastructure,Task,Closed,Normal,Write test for EML file upload via D1Client,Matthew Jones,2011-02-16 23:11,d1_client_r
1362,Infrastructure,Task,Closed,Normal,Modify testing.R to convert a data frame to CSV to Java byte[],Matthew Jones,2011-02-16 20:39,d1_client_r
1361,Infrastructure,Task,Closed,Normal,Modify R client to use new libclient_java libs with D1Object.create(),Matthew Jones,2011-02-16 23:14,d1_client_r
1360,Infrastructure,Task,Closed,Normal,Refactor D1Object constructor to make sure all appropriate sysmeta fields can be set,Matthew Jones,2011-02-16 21:07,d1_client_r
1318,Infrastructure,Task,Closed,Normal,Modify d1_client_r to use DataPackage mechanism to handle resolve() call,Matthew Jones,2011-02-21 05:35,d1_client_r
1315,Infrastructure,Story,Closed,Normal,add support for data writing to d1_client_r,Matthew Jones,2011-02-16 23:18,d1_client_r
1313,Infrastructure,Story,Closed,Normal,Add support for data resolution to d1_client_r,Matthew Jones,2011-02-21 05:35,d1_client_r
1310,Infrastructure,Task,Closed,Normal,Create automated build for eva_demo_1,Matthew Jones,2011-02-09 08:48,d1_client_r
1309,Infrastructure,Task,Closed,Normal,Create automated build for d1_client_r,Matthew Jones,2011-02-09 08:48,d1_client_r
1043,Infrastructure,Task,Closed,Immediate,Modify R client to access data from DataONE rather than filesystem,Matthew Jones,2011-02-09 08:46,d1_client_r
1041,Infrastructure,Story,Closed,Immediate,want a demo of EVA that interacts with R client and VisTrails,Matthew Jones,2011-02-09 08:56,d1_client_r
883,Infrastructure,Feature,Closed,High,refactor R client to use new service API and d1client API,Matthew Jones,2010-09-24 17:34,d1_client_r
854,Infrastructure,Story,Closed,High,create a compelling science demo using the R client,Matthew Jones,2011-03-02 02:29,d1_client_r
850,Infrastructure,Task,Closed,High,modify R client to call the resolve() on CN to determine data location,Matthew Jones,2010-10-30 02:20,d1_client_r
1190,Infrastructure,Task,Closed,Normal,Configure CNs to use only https for transport,Robert Waltz,2012-03-23 16:26,d1_cn_buildout
2310,Infrastructure,Task,Closed,Normal,Modify CN.register() to accept passed in node identifier,Robert Waltz,2012-02-09 19:34,d1_cn_node_registry
2309,Infrastructure,Task,Closed,Normal,Update length of node id in LDAP to 256 chars,Robert Waltz,2012-02-08 23:31,d1_cn_node_registry
1819,Infrastructure,Story,Closed,Normal,need nodeApproved flag in Node ldap data structure,Ben Leinfelder,2011-11-28 18:02,d1_cn_node_registry
8867,CN REST,Bug,New,High,CNCore.listChecksumAlgorithms() returns incorrect list,Jing Tao,2020-08-06 00:06,d1_cn_rest
7903,CN REST,Task,New,Normal,Need to implement/support the  default  http  methods - HEAD and GET on all DataONE API (both cn and mn) ,Jing Tao,2016-10-10 16:53,d1_cn_rest
2994,Infrastructure,Bug,Closed,Normal,identifier and identity management in rest service fail with exception,Robert Waltz,2012-07-02 21:39,d1_cn_service
2704,Infrastructure,Task,Closed,Normal,Ensure that sync queue can handle large MN syncs,Robert Waltz,2012-05-30 18:34,d1_cn_service
2077,Infrastructure,Task,Closed,Normal,CNRead.resolve must return ObjectFormat.version field,Robert Waltz,2011-12-03 05:39,d1_cn_service
2076,Infrastructure,Story,Closed,Normal,Update cn_rest_service to use new types schema,Robert Waltz,2011-12-22 00:29,d1_cn_service
1851,Infrastructure,Bug,Closed,High,CN resolve() throws incorrect exception when object not found,Robert Waltz,2011-10-13 01:58,d1_cn_service
1818,Infrastructure,Story,Rejected,Normal,need node contact info in Node Registration Method,Robert Waltz,2011-11-01 16:31,d1_cn_service
1343,Infrastructure,Task,Closed,Normal,"CN synchro is missing data objects, probably due to access control",Matthew Jones,2011-02-21 05:17,d1_cn_service
960,Infrastructure,Story,Closed,High,Document CN Service,Robert Waltz,2014-10-02 17:33,d1_cn_service
909,Infrastructure,Story,Closed,Immediate,Reimplement cn/resolve using nodelist for testing,Rob Nahf,2010-10-29 19:45,d1_cn_service
881,Infrastructure,Bug,Closed,Urgent,CN.resolve() returns invalid error message,Rob Nahf,2010-09-22 22:31,d1_cn_service
595,Infrastructure,Story,Closed,High,Design and implement the retrieve/store content synchronization service component,Robert Waltz,2010-08-31 18:41,d1_cn_service
594,Infrastructure,Story,Closed,Low,specify public API and REST interface for CN synchronization service,Dave Vieglais,2010-08-04 03:05,d1_cn_service
592,Requirements,Requirement,New,High,DataONE needs to synchronize metadata between MNs and CNs,Robert Waltz,2010-09-06 02:28,d1_cn_service
312,Infrastructure,Story,Closed,Normal,Identifier generation and reservation,Ben Leinfelder,2012-02-06 18:00,d1_cn_service
308,Infrastructure,Task,Closed,Normal,modify cn-buildout to generate self-signed key,Matthew Jones,2010-10-27 16:12,d1_cn_service
179,Infrastructure,Task,Closed,Normal,create redundant LDAP servers for CN metacats,Ben Leinfelder,2012-06-09 00:28,d1_cn_service
1860,Infrastructure,Task,Closed,Normal,add DublinCore schemas to the list of acceptable ObjectFormats,Robert Waltz,2011-10-13 22:48,d1_common_java
1533,Infrastructure,Task,Closed,Normal,Remove old d1_common_java interfaces,Nicholas Dexter,2011-08-26 16:57,d1_common_java
1532,Infrastructure,Task,Closed,Normal,Deprecate existing d1_common_java interfaces.,Nicholas Dexter,2011-05-31 16:49,d1_common_java
1531,Infrastructure,Task,Closed,Normal,Create d1_common_java tier-based interfaces,Nicholas Dexter,2011-06-27 16:41,d1_common_java
1530,Infrastructure,Story,Closed,Normal,Redefine interface definitions to correspond with Tiers,Matthew Jones,2011-08-30 01:23,d1_common_java
893,Infrastructure,Task,Closed,High,draft CCIT Charter,Matthew Jones,2010-03-16 20:53,d1_common_java
596,Infrastructure,Task,Closed,High,develop license and copyright policy,Matthew Jones,2010-08-05 16:20,d1_common_java
400,Infrastructure,Story,Closed,High,create service API definition packages in Java,Matthew Jones,2010-08-12 16:47,d1_common_java
88,Infrastructure,Task,Closed,High,Create development KVM instance for CN prototyping,Matthew Jones,2009-12-18 07:37,d1_common_java
69,Infrastructure,Task,Closed,Urgent,create specification for system metadata and attributes,Matthew Jones,2010-01-14 20:42,d1_common_java
11,Infrastructure,Task,Closed,High,Draft work breakdown structure WBS for CCIT,Bruce Wilson,2009-11-06 02:22,d1_common_java
7059,CN REST,Bug,Closed,Normal,CN.getSubjectInfo() fails with ServiceFailure for some DNs,Ben Leinfelder,2015-04-22 21:06,d1_identity_manager
1517,Infrastructure,Story,Closed,Normal,CILogon authentication service should be replicated,Matthew Jones,2014-10-02 17:18,d1_identity_manager
1491,Infrastructure,Task,Rejected,Normal,Implement authentication and session management for python client,Roger Dahl,2011-06-21 14:52,d1_identity_manager
1074,Infrastructure,Story,Closed,Normal,Need D1-branded authentication page for CILogon site,Mark Servilla,2011-02-14 23:46,d1_identity_manager
1073,Infrastructure,Task,New,Normal,Design client application authentication redirection approach ,Matthew Jones,2014-10-01 20:47,d1_identity_manager
1052,Infrastructure,Task,Closed,Normal,Create Authn and Authz API definitions for d1_common_python,Roger Dahl,2011-05-31 15:44,d1_identity_manager
1050,Infrastructure,Story,Closed,Normal,Create API interface definitions for authn and authz,Matthew Jones,2011-05-31 15:48,d1_identity_manager
1307,Infrastructure,Story,Rejected,Normal,need to run XML validator on all XML produced by Metacat and GMN,Rob Nahf,2011-06-06 17:31,d1_integration
907,Infrastructure,Task,In Progress,Normal,unify d1_integration for multiple environments and test languages,Rob Nahf,2012-10-16 21:34,d1_integration
3365,Infrastructure,Task,Closed,High,create Java ObjectFormatInfo class to provide mime lookup,Matthew Jones,2014-10-02 19:41,d1_libclient_java
2014,Infrastructure,Task,Closed,Normal,modify DataPackage to support multiple science metadata objects in the package,Matthew Jones,2014-10-01 23:05,d1_libclient_java
2013,Infrastructure,Task,Closed,Normal,ensure ORE deserializer returns the packageID,Rob Nahf,2012-12-12 19:01,d1_libclient_java
2012,Infrastructure,Story,Closed,Normal,complete package implementation in java libclient,Rob Nahf,2013-03-01 18:50,d1_libclient_java
2002,Infrastructure,Story,Rejected,Normal,Create test for use of LocalCache in libclient,Rob Nahf,2016-04-19 22:41,d1_libclient_java
2001,Java Client,Story,Rejected,Normal,refactor client LocalCache to use Settings configuration ,Rob Nahf,2018-01-17 20:42,d1_libclient_java
1359,Infrastructure,Task,Closed,Normal,Add D1Object.setPublicAccess to allow read access from public users on objects,Matthew Jones,2011-02-16 21:11,d1_libclient_java
1358,Infrastructure,Task,Closed,Normal,Add D1Object.create() that uses the sysmeta MN info to create the object,Matthew Jones,2011-02-16 21:11,d1_libclient_java
1357,Infrastructure,Task,Closed,Normal,Add D1Object constructor that takes system metadata info,Matthew Jones,2011-02-16 21:10,d1_libclient_java
1356,Infrastructure,Story,Closed,Normal,extend D1Object to support simple create() call,"",2011-02-16 21:12,d1_libclient_java
1317,Infrastructure,Task,Closed,Normal,Modify libclient_java to use DataPackage,Matthew Jones,2011-02-21 05:34,d1_libclient_java
1045,Infrastructure,Task,Closed,Normal,Modify libclient_java to support local data cacheing,Matthew Jones,2011-11-05 17:08,d1_libclient_java
1044,Infrastructure,Feature,Closed,Normal,Local data cacheing for java libclient,Matthew Jones,2011-11-05 17:10,d1_libclient_java
979,Infrastructure,Task,Closed,Normal,Update d1-java client to match schema changes,Chad Berkley,2010-10-11 16:51,d1_libclient_java
974,Infrastructure,Task,Closed,Normal,Update d1_libclient_java resolve() method,Matthew Jones,2010-10-29 16:11,d1_libclient_java
929,Infrastructure,Story,Closed,High,modify client-side resolve() implementations to match new architecture,Matthew Jones,2010-10-30 02:21,d1_libclient_java
880,Infrastructure,Task,Closed,High,implement resolve() for D1Client,Matthew Jones,2010-09-22 00:48,d1_libclient_java
734,Infrastructure,Task,Closed,High,CodeReview: D1-Java client code,Chad Berkley,2010-09-14 20:08,d1_libclient_java
3366,Infrastructure,Task,Closed,High,create Python ObjectFormatInfo class to provide mime lookup,Roger Dahl,2014-10-02 19:41,d1_libclient_python
972,Infrastructure,Story,Closed,Normal,Implement search() function in d1-python,Roger Dahl,2011-11-28 17:50,d1_libclient_python
1344,Infrastructure,Task,Closed,Normal,Make Mercury search display formatted full metadata,Robert Waltz,2011-02-18 17:25,d1_mercury
962,Infrastructure,Story,Rejected,High,fix bugs in MN monitoring framework implementations,Rob Nahf,2010-12-10 17:51,d1_monitor
8533,CN REST,Task,Closed,Normal,evaluate and mitigate ORCID OpenId subject change on authentication infrastructure,Chris Jones,2018-06-17 01:00,d1_portal_servlet
8469,CN REST,Task,In Progress,Normal,evaluate if ORCID API will continue to work after 1.2 is deprecated,Jing Tao,2018-03-22 16:54,d1_portal_servlet
7061,CN REST,Task,Closed,Normal,redesign CILogon page and contact CILogon about replacing it with our design,Lauren Walker,2015-12-31 19:45,d1_portal_servlet
4038,Infrastructure,Feature,New,Normal,change default replication implementation,Matthew Jones,2014-10-01 21:26,d1_replication
2705,Infrastructure,Task,Closed,Normal,Ensure replication queue can handle large numbers of pending tasks,Chris Jones,2012-08-31 01:42,d1_replication
6711,Infrastructure,Story,Closed,Normal,Add extensible key/value metadata to Node Registry structures,Dave Vieglais,2015-09-29 16:02,d1_schemas
3317,Infrastructure,Task,Closed,Normal,Add mime type and extension to ObjectFormat ,Matthew Jones,2014-10-02 19:41,d1_schemas
2150,Infrastructure,Task,Closed,Normal,Clarify access control permissions are hierarchical ,Matthew Jones,2011-12-21 22:37,d1_schemas
2092,Infrastructure,Task,Closed,Normal,remove execute permission from Permission type,Matthew Jones,2011-12-05 18:56,d1_schemas
2079,Infrastructure,Task,Closed,Normal,"Move sysmeta docs from architecture into schema, and correct them",Matthew Jones,2011-12-03 01:09,d1_schemas
2078,Infrastructure,Task,Closed,Normal,Add archived field to SystemMetadata,Matthew Jones,2011-12-02 03:01,d1_schemas
2075,Infrastructure,Task,Closed,Normal,Add ObjectLocation.version field,Matthew Jones,2011-12-01 22:29,d1_schemas
1919,Infrastructure,Task,Closed,Normal,Make contactSubject required,Matthew Jones,2011-10-26 18:01,d1_schemas
1916,Infrastructure,Task,Closed,Normal,change serialVersion to unsigned long,Matthew Jones,2011-10-26 18:00,d1_schemas
1915,Infrastructure,Task,Closed,Normal,Add isVerified flag to Person object,Matthew Jones,2011-10-26 17:59,d1_schemas
1878,Infrastructure,Task,Closed,Normal,Change Person.email to be optional to deal with reporting data at times without revealing email addresses. ,Matthew Jones,2011-10-22 00:50,d1_schemas
1877,Infrastructure,Task,Closed,Normal,Create branch for 1.0.0 schemas,Matthew Jones,2011-10-21 20:14,d1_schemas
1876,Infrastructure,Task,Closed,Normal,Add contactSubject to Node,Matthew Jones,2011-10-22 00:52,d1_schemas
1875,Infrastructure,Task,Closed,Normal,Add serial version number to system metadata,Matthew Jones,2011-10-22 00:53,d1_schemas
1861,Infrastructure,Task,Closed,Normal,add ERC schema to the list of acceptable ObjectFormats,Chris Jones,2012-08-29 16:04,d1_schemas
1859,Infrastructure,Story,Closed,Normal,Review and add missing ObjectFormat types listing,"",2013-04-26 15:32,d1_schemas
1767,Infrastructure,Task,Closed,Normal,"Finalize dataoneTypes.xsd v1 release as 1.0.0 release, and tag.",Matthew Jones,2011-12-05 18:57,d1_schemas
1766,Infrastructure,Task,Closed,Normal,Review schema for unused types and remove those that are not needed.,Matthew Jones,2011-10-22 00:48,d1_schemas
1765,Infrastructure,Task,Closed,Normal,Review and revise schema type documentation,Matthew Jones,2011-12-01 21:53,d1_schemas
1764,Infrastructure,Feature,Closed,High,Finalize dataoneTypes schema for public release,Matthew Jones,2011-12-22 07:07,d1_schemas
1721,Infrastructure,Task,Closed,Normal,Change SystemMetadata to use ObjectFormatIdentifier,Matthew Jones,2011-08-25 19:10,d1_schemas
3787,Infrastructure,Task,Closed,High,CN should detect changed sysmeta and resync objects when needed,Rob Nahf,2015-11-03 17:23,d1_synchronization
975,Infrastructure,Story,Closed,Normal,Refactor to support synchronization across multiple MNs,Robert Waltz,2011-10-07 18:50,d1_synchronization
8053,Infrastructure,Feature,New,Normal,add funding award number to index,Peter Slaughter,2019-03-04 19:36,dataone-cn-index
8121,Infrastructure,Task,Closed,High,Fix MIME type and formatId for KML files,Jing Tao,2017-07-17 22:52,dataone-cn-metacat
5531,Infrastructure,Task,Testing,Normal,Provide overview of replication process for MN implementors,Matthew Jones,2014-10-02 17:21,Documentation
5323,Infrastructure,Task,Closed,Normal,Update architecture documentation to include new v1.2 d1_schemas types,"",2015-07-01 19:56,Documentation
3677,Infrastructure,Story,Closed,Normal,automate the build and publication of documentation for APIs and software,Dave Vieglais,2018-01-17 20:18,Documentation
3312,Infrastructure,Task,Closed,Normal,Specify how MN implementations should set Content-disposition for MN_Read.get(),Dave Vieglais,2016-03-25 01:22,Documentation
3311,Infrastructure,Task,Closed,Normal,Specify how MN implementations should set Content-type for MN_Read.get(),Dave Vieglais,2016-03-25 01:22,Documentation
3310,Infrastructure,Task,Closed,Normal,Create object format/ mime type / file extension mapping,Matthew Jones,2014-10-02 19:41,Documentation
3309,Infrastructure,Story,Closed,High,get() downloads have inconsistent mime types and filenames,Dave Vieglais,2016-03-25 01:23,Documentation
2922,Infrastructure,Story,Closed,Normal,review and fix exposure of individual CNs on nodelist,Dave Vieglais,2013-08-02 12:18,Documentation
2612,Infrastructure,Bug,Closed,Normal,systemMetadataChanged should be in MNAuthorization (Tier 2),Dave Vieglais,2012-05-02 16:12,Documentation
2307,Infrastructure,Task,Closed,Normal,Update NodeIdentity.txt documentation,Matthew Jones,2012-02-08 23:27,Documentation
2306,Infrastructure,Story,Closed,Normal,Change node identifier format,Matthew Jones,2012-03-16 02:28,Documentation
1536,Infrastructure,Task,Closed,Normal,resolve differences in listPrincipals() and getPrincipalInfo(),Ben Leinfelder,2014-10-01 20:47,Documentation
1535,Infrastructure,Task,Closed,Normal,Add VerifiedUser symbolic principal to design,Ben Leinfelder,2014-10-01 20:47,Documentation
1534,Infrastructure,Task,Closed,Normal,Update API docs to reflect minor name changes in the Tiered interfaces,Dave Vieglais,2011-05-24 13:56,Documentation
1502,Infrastructure,Task,New,Normal,Fix hierarchy of permission levels.,Matthew Jones,2014-10-01 20:47,Documentation
1470,Infrastructure,Task,Closed,Normal,Add API Authn method for listing users and groups.,Matthew Jones,2014-10-01 20:47,Documentation
1469,Infrastructure,Task,Closed,Normal,Add API definitions for Authentication.,Matthew Jones,2014-10-01 20:47,Documentation
1468,Infrastructure,Task,Closed,Normal,Define AuthSession fields in Types.txt,Matthew Jones,2014-10-01 20:47,Documentation
1467,Infrastructure,Task,In Progress,Normal,Complete d1_schema changes for Authz and Authn.,Matthew Jones,2014-10-01 20:47,Documentation
1457,Infrastructure,Task,Closed,Normal,Document AuthToken and AuthSession objects,Matthew Jones,2011-04-07 02:33,Documentation
1060,Infrastructure,Task,Closed,Normal,Resolve design decisions about location of the Authorization operations (CN vs MN),Matthew Jones,2014-10-01 20:47,Documentation
889,Infrastructure,Story,Closed,Normal,implement registry node response at baseURL for Member Nodes,Dave Vieglais,2011-03-28 15:16,Documentation
884,Infrastructure,Task,Closed,Immediate,clarify semantics for ObjectLocationList schema,Rob Nahf,2010-10-11 04:31,Documentation
733,Infrastructure,Task,Closed,High,modify license to Apache 2 in d1-java and service-api-java,Matthew Jones,2010-08-05 16:26,Documentation
593,Infrastructure,Story,Closed,Low,design the synchronization service for CNs,Dave Vieglais,2010-08-04 03:04,Documentation
570,Infrastructure,Task,Closed,Low,include GUID identifier information in Metacat replicate function,Chad Berkley,2010-04-26 23:19,Documentation
567,Infrastructure,Task,Closed,Low,Implement update() method for Metacat,Chad Berkley,2010-05-12 17:57,Documentation
566,Infrastructure,Task,Closed,Low,Implement create() method for Metacat,Chad Berkley,2010-05-11 18:40,Documentation
565,Infrastructure,Story,Closed,Low,Adapt Metacat to act as object store for CN service,Chad Berkley,2010-05-20 17:42,Documentation
557,Infrastructure,Task,Closed,Low,refactor service_api classes in Java to reflect specification changes,Matthew Jones,2010-04-20 05:26,Documentation
418,Infrastructure,Task,Closed,Low,modify service_api java BaseException class to produce exception format,Matthew Jones,2010-03-25 21:50,Documentation
406,Infrastructure,Task,Closed,Low,create unit tests for BaseException framework in Java,Matthew Jones,2010-03-25 21:51,Documentation
405,Infrastructure,Task,Closed,Low,create a maven framework for a Java API package,Matthew Jones,2010-03-23 09:26,Documentation
404,Infrastructure,Task,Closed,Low,create classes for all Exceptions in Java,Matthew Jones,2010-03-27 01:04,Documentation
403,Infrastructure,Task,Closed,Low,create classes for all Data Types in Java,Matthew Jones,2010-03-26 00:51,Documentation
402,Infrastructure,Task,Closed,Low,specify CN APIs as Java Interfaces,Matthew Jones,2010-03-27 01:08,Documentation
401,Infrastructure,Task,Closed,Low,specify MN APIs as Java Interfaces,Matthew Jones,2010-03-27 01:00,Documentation
399,Infrastructure,Task,Closed,Low,create schema and instance document for logging,Matthew Jones,2010-03-22 22:44,Documentation
398,Infrastructure,Task,Closed,Low,edit fields in LoggingSchema specification document,Matthew Jones,2010-03-22 21:09,Documentation
311,Infrastructure,Task,Closed,High,create sysmetadata example documents and illustrate flow of operations,Dave Vieglais,2010-10-06 18:59,Documentation
310,Infrastructure,Task,Closed,Urgent,update system metadata to reflect what clients provide,Matthew Jones,2010-03-10 07:04,Documentation
309,Infrastructure,Feature,Closed,Urgent,refactor MN.create and MN.update methods and REST bindings,Matthew Jones,2010-08-12 16:28,Documentation
3394,Infrastructure,Task,Closed,Normal,Deploy Shibboleth provider for KNB LDAP accounts,Matthew Jones,2013-08-29 22:53,Environment.Production
6761,Infrastructure,Task,New,Normal,unregister extraneous nodes in STAGE-2,"",2015-01-14 00:49,Environment.Stage2
6883,Infrastructure,Story,New,Normal,support for ESRI Shapefile object format,"",2018-01-17 19:40,Format ID
59,Infrastructure,Task,Closed,High,edit PMP document Section 3E,Matthew Jones,2009-11-13 00:15,Management
58,Infrastructure,Task,Closed,High,create collab web area for WG leads,Matthew Jones,2010-01-28 23:21,Management
57,Infrastructure,Task,Closed,High,edit PMP document Appendix C on cybersecurity,Matthew Jones,2009-11-12 23:53,Management
42,Infrastructure,Task,Closed,High,create DataOne mailing lists,Matthew Jones,2009-12-18 07:58,Management
34,Infrastructure,Task,Closed,Low,add vieglais to MAT mailing list,Matthew Jones,2009-08-28 20:18,Management
33,Infrastructure,Task,Closed,Urgent,write second draft of Project Management Plan,William Michener,2010-05-26 20:15,Management
32,Infrastructure,Task,Closed,Urgent,write first draft of Project Management Plan,William Michener,2010-05-26 20:14,Management
27,Infrastructure,Task,Closed,High,change dataone.org technical contact,William Michener,2009-05-13 22:35,Management
26,Infrastructure,Task,Closed,High,collate and review apps for DataONE IT Director,William Michener,2009-05-13 22:34,Management
25,Infrastructure,Task,Closed,High,draft collaboration letters for partner proposals,William Michener,2009-05-13 22:32,Management
24,Infrastructure,Task,Closed,High,review parsons proposal for collaboration opportunities,Bruce Wilson,2009-11-19 15:04,Management
15,Infrastructure,Task,Closed,High,create content for public site in plone for editing,Matthew Jones,2009-04-24 00:01,Management
14,Infrastructure,Task,Closed,High,link SVN repository to plone site,Matthew Jones,2009-04-23 17:49,Management
13,Infrastructure,Task,Closed,High,Check on VDC/CCIT June mtg logistics,Matthew Jones,2009-04-22 00:33,Management
10,Infrastructure,Task,Closed,High,post initial WBS for Management from the management meeting to the SVN/Collab site,William Michener,2009-08-21 16:03,Management
9,Infrastructure,Task,Closed,High,post initial WBS for Community Engagement from the management meeting to the SVN/Collab site,Vivian Hutchison,2010-05-26 20:18,Management
8,Infrastructure,Task,Closed,High,post initial WBS for CCIT from the management meeting to the SVN/Collab site,Dave Vieglais,2009-08-21 16:04,Management
7,Infrastructure,Task,Closed,High,plan kick-off meeting and send info to MAT,Vivian Hutchison,2010-01-30 18:55,Management
6,Infrastructure,Task,Closed,High,create small group to look at RFPs for opportunities and constraints,Bruce Wilson,2010-02-18 01:32,Management
5,Infrastructure,Task,Closed,High,send out latest baseline assessment draft for feedback and timeline,Suzanne Allard,2009-08-12 17:34,Management
4,Infrastructure,Task,Closed,High,generate slide that highlights overall diversity of DataONE collaborators,Patricia Cruse,2010-10-06 02:34,Management
3,Infrastructure,Task,Closed,High,establish schedule and prioritization for writing charters,Mike Frame,2010-05-26 20:17,Management
2,Infrastructure,Task,Closed,High,disseminate collaboration/conflict policies to the broader co-I group,William Michener,2010-05-26 20:16,Management
1,Infrastructure,Task,Closed,High,Put up temporary task list software for use by group,Matthew Jones,2009-04-22 00:32,Management
1934,Infrastructure,Task,Closed,Normal,record MN id after registration,Ben Leinfelder,2011-11-23 18:52,Metacat
1933,Infrastructure,Task,Closed,Normal,add ability to edit all user-settable registration properties,Ben Leinfelder,2011-11-23 19:32,Metacat
1932,Infrastructure,Task,Closed,Normal,Modify registration to be manually initiated,Ben Leinfelder,2011-11-23 18:54,Metacat
1931,Infrastructure,Feature,Closed,Normal,Change metacat to register with CN during configuration,Ben Leinfelder,2011-11-23 19:33,Metacat
1056,Infrastructure,Task,Rejected,Normal,Implement Authorization for CN search operation,Ben Leinfelder,2012-03-14 20:48,Metacat
697,Infrastructure,Bug,Closed,Urgent,test failures for d1-java,Matthew Jones,2010-06-24 20:44,Metacat
591,Infrastructure,Story,Closed,Low,create system metadata for legacy objects in KNB,Chad Berkley,2010-06-10 16:53,Metacat
589,Infrastructure,Story,Closed,High,modify metacat native interfaces to support arbitrary identifiers and system metadata,Chris Jones,2011-03-07 17:40,Metacat
429,Infrastructure,Task,Closed,Low,run integration tests for all Metacat MN interfaces,Chad Berkley,2010-07-09 18:39,Metacat
428,Infrastructure,Task,Closed,Low,write unit tests for Metacat getLogRecords() service,Chad Berkley,2010-06-10 23:26,Metacat
427,Infrastructure,Task,Closed,Low,expose REST service to call getlog(),Chad Berkley,2010-06-15 22:41,Metacat
426,Infrastructure,Task,Closed,Low,modify metacat getlog() method to return DataONE log format,Chad Berkley,2010-06-10 23:24,Metacat
425,Infrastructure,Task,Closed,Low,extend existing metacat logging calls to records proper information,Chad Berkley,2010-06-10 23:23,Metacat
424,Infrastructure,Task,Closed,Low,extend current Metacat logging tables with new fields,Chad Berkley,2010-06-10 23:22,Metacat
423,Infrastructure,Task,Closed,Low,Implement listObjects() method for Metacat,Chad Berkley,2010-05-20 16:56,Metacat
422,Infrastructure,Task,Closed,Low,Implement getSystemMetadata() method and REST service for Metacat,Chad Berkley,2010-05-11 18:43,Metacat
421,Infrastructure,Task,Closed,High,calculate and store size for metacat metadata and data objects,Matthew Jones,2010-08-12 16:43,Metacat
420,Infrastructure,Task,Closed,Low,implement and store checksum for metacat-stored data and metadata,Matthew Jones,2010-06-10 16:59,Metacat
419,Infrastructure,Task,Closed,Low,Adapt Metacat get() to match DataONE API and exceptions,Matthew Jones,2010-04-05 16:09,Metacat
365,Infrastructure,Task,Closed,High,refactor handleDeleteAction() to support GUIDs,Chris Jones,2011-03-01 17:19,Metacat
364,Infrastructure,Task,Closed,High,refactor handleInsertOrUpdateAction() to support GUIDs,Chris Jones,2011-02-17 17:13,Metacat
363,Infrastructure,Task,Closed,Low,refactor handleReadAction() to support GUIDs,Matthew Jones,2010-03-25 18:37,Metacat
362,Infrastructure,Task,Closed,Low,create LocalID when a request comes in using a GUID,Matthew Jones,2010-03-25 18:38,Metacat
361,Infrastructure,Task,Closed,Low,create a table for the mapping between GUID and Localid in Metacat,Matthew Jones,2010-03-25 18:37,Metacat
346,Infrastructure,Story,Closed,Low,Implement support for arbitrary identifiers in Metacat,Chad Berkley,2010-05-05 20:35,Metacat
251,Infrastructure,Task,Closed,High,design metacat to accept arbitrary string identifiers,Matthew Jones,2010-09-14 18:48,Metacat
440,Infrastructure,Task,Closed,Low,Resolve discrepancy between Types.ErrorMessage and serialized forms,Dave Vieglais,2013-01-02 15:51,mn.Dryad
1193,Infrastructure,Task,Rejected,Normal,Configure DAAC MN to only use secure transport,Roger Dahl,2013-01-02 14:17,mn.Mercury
777,Requirements,Requirement,New,High,(Requirement) Authorization rules should support common permission levels,Dave Vieglais,2010-09-06 20:49,Requirement
772,Requirements,Requirement,New,High,(Requirement) Authentication services should be compatible with existing infrastructure and applications,Dave Vieglais,2010-08-11 07:54,Requirement
771,Requirements,Requirement,New,High,(Requirement) User identities should have simple string serializations that express both the user identity and namespace from which it is drawn,Dave Vieglais,2010-09-06 03:12,Requirement
770,Requirements,Requirement,New,High,(Requirement) Authorization system should be able to express the pseudo-principal concepts like 'public',Dave Vieglais,2010-08-11 00:41,Requirement
