#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8485,Infrastructure,Story,Closed,Urgent,XMLSchemaService progressively builds massively long string by calling doRefresh,Jing Tao,2018-03-22 17:03,Metacat
8223,Infrastructure,Bug,Closed,Normal,XMLSchemaService.getInstance().doRefresh not threadsafe,Jing Tao,2018-01-16 18:09,Metacat
3592,Infrastructure,Task,Closed,Normal,write test that checks checksum consistency,Rob Nahf,2014-10-01 22:04,d1_integration
1249,Infrastructure,Task,Closed,Normal,write new create method in d1_libclient_java,Rob Nahf,2011-01-24 16:58,d1_libclient_java
641,Infrastructure,Task,Closed,Low,Write MN health API method for monitoring,Roger Dahl,2010-06-21 13:36,d1_monitor
3284,Infrastructure,Task,Closed,Normal,"write integration tests for query(), listQueryEngines(), describeQueryEngines()",Rob Nahf,2012-10-25 15:10,d1_integration
3593,Infrastructure,Task,Closed,Normal,write a test for parsing ResourceMaps,Rob Nahf,2014-10-01 22:04,d1_integration
8031,Infrastructure,Bug,Closed,Normal,"when synchronization reaches max lock attempts, it keeps going",Rob Nahf,2017-03-03 20:12,d1_synchronization
2663,Infrastructure,Task,Closed,Normal,what is returned by CN.getSubjectInfo()?,"",2012-10-03 15:40,""
3124,Infrastructure,Task,Closed,Normal,webTester seems unresponsive when running long tests,Rob Nahf,2014-10-02 17:43,d1_integration
2763,Infrastructure,Story,Closed,Normal,WebTester is unresponsive and seems to hang,Rob Nahf,2018-01-17 20:32,d1_integration
3367,Infrastructure,Story,Rejected,Normal,WebTester crashes periodically,Rob Nahf,2018-01-17 20:26,d1_integration
1389,Infrastructure,Story,Closed,Normal,version tagging of all libs and apps.,"",2012-01-06 03:35,""
3571,Infrastructure,Bug,Closed,Urgent,verbose logging output gets in the way of regular console output,Rob Nahf,2013-02-12 21:37,d1_client_r
8850,Infrastructure,Bug,New,Normal,v2.3.11 RdfXmlSubprocessor  / HttpService.getDocumentBySeriesId can be wrong,Jing Tao,2019-11-06 18:32,d1_indexer
7171,Infrastructure,Bug,Closed,Normal,v2.0 documentation inconsistencies,Rob Nahf,2016-03-25 02:04,Architecture Design
7465,Infrastructure,Bug,Rejected,Normal,v1 objects not replicating to v2 member nodes,Andrei Buium,2015-11-04 15:00,d1_replication
6373,Infrastructure,Task,Closed,Normal,utilize the new ApacheDS LDAP testing infrastructure,Rob Nahf,2016-06-22 16:53,d1_replication
3339,Infrastructure,Task,Closed,Normal,utilize AuthUtils methods for search() / query() ,Skye Roseboom,2012-10-17 16:41,d1_indexer
2780,Infrastructure,Task,Closed,Normal,utilitize AuthUtils methods in metacat authorization,Rob Nahf,2018-01-17 20:37,Metacat
1935,Infrastructure,Task,Closed,Normal,URL query parameter names a mix of camelCase and all lowercase in docs,Dave Vieglais,2011-12-12 23:51,Documentation
2447,Infrastructure,Bug,Closed,Urgent,url-escaped identifier values in ObjectLists / resolve failures,Rob Nahf,2012-03-09 19:47,Environment.Development
8086,Infrastructure,Task,In Progress,Normal,upgrade Spring dependencies,Rob Nahf,2019-07-25 20:32,d1_indexer
1032,Infrastructure,Task,Closed,Normal,upgrade integration tests (in d1_libclient_java) to adequately test resolve,Rob Nahf,2010-10-29 19:43,d1_libclient_java
3058,Infrastructure,Story,Closed,High,upgrade HTTPComponents from 4.1.3 to 4.2.1,Rob Nahf,2014-12-15 18:04,d1_libclient_java
7364,Infrastructure,Story,Closed,Normal,update the sync logic for basic v1-v2 interoperability,Rob Nahf,2015-11-10 15:26,d1_synchronization
2544,Infrastructure,Task,Closed,Normal,update the libclient python implementation,Roger Dahl,2014-10-02 17:54,d1_libclient_python
2542,Infrastructure,Task,Closed,Normal,update the libclient_java,Rob Nahf,2014-10-02 17:54,d1_libclient_java
2534,Infrastructure,Task,Closed,Normal,update the libclient_java,Rob Nahf,2012-03-29 16:24,d1_libclient_java
2010,Infrastructure,Task,Closed,Normal,update the libclient,Rob Nahf,2011-11-08 23:10,d1_libclient_java
2543,Infrastructure,Task,Closed,Normal,update the d1_common_python interface,Roger Dahl,2014-10-02 17:54,d1_common_python
2535,Infrastructure,Task,Closed,Normal,update the d1_common_python interface,Roger Dahl,2012-04-16 19:38,d1_common_python
2541,Infrastructure,Task,Closed,Normal,update the d1_common_java interfaces,Rob Nahf,2014-10-02 17:54,d1_common_java
2533,Infrastructure,Task,Closed,Normal,update the d1_common_java interfaces,Rob Nahf,2012-03-29 16:24,d1_common_java
1512,Infrastructure,Task,Closed,Normal,update the d1_common_java interfaces,Rob Nahf,2011-05-02 16:01,""
6479,Infrastructure,Task,Closed,Normal,update SessionAuthorizationUtils to handle nonStandardizable Subject values,Rob Nahf,2014-10-30 19:57,d1_cn_solr_extensions
1670,Infrastructure,Task,Closed,Normal,update python implementations related to missing InvalidToken exceptions,Roger Dahl,2012-02-13 18:11,d1_common_python
7901,Infrastructure,Task,Closed,Normal,update packages to be compatible with apache 2.4,Rob Nahf,2016-10-07 22:26,d1_cn_buildout
7902,Infrastructure,Task,Closed,Normal,update package dependency on postgresql-9.3,Rob Nahf,2016-12-21 09:10,d1_cn_buildout
7175,Infrastructure,Task,Closed,Normal,update operations documentation ,Dave Vieglais,2016-03-25 01:00,Documentation
6036,Infrastructure,Task,Rejected,Normal,update NodeRegistryServices.updateNodeCapabilities,Rob Nahf,2016-02-09 18:50,d1_cn_node_registry
890,Infrastructure,Task,Closed,Immediate,update NodeList Binding XML to reflect new schema,Robert Waltz,2010-11-09 18:18,d1_cn_service
6398,Infrastructure,Task,New,Normal,update MNWebTest operations docs,Rob Nahf,2014-10-01 20:34,MNWebChecker
1886,Infrastructure,Task,Closed,Normal,update MNWebTester deployment with libclient changes,"",2011-10-24 20:06,""
2006,Infrastructure,Task,Closed,Normal,update MN service api wrt documentation updates,Rob Nahf,2011-11-07 17:35,d1_common_java
1351,Infrastructure,Task,Closed,Normal,update MNode.java to use obsoletedPid,Rob Nahf,2011-03-07 22:44,d1_libclient_java
3227,Infrastructure,Task,Closed,Normal,update mncheck (WebTester machine),Rob Nahf,2012-09-06 21:04,d1_integration
2195,Infrastructure,Task,Closed,Normal,update method description for updateReplicateMetadata,Rob Nahf,2012-01-10 20:11,Documentation
2196,Infrastructure,Task,Closed,Normal,update method description for updateNodeCapabilities,Rob Nahf,2012-01-10 20:11,Documentation
1887,Infrastructure,Task,Closed,Normal,update MethodCrossReferenc.xls in docs,Rob Nahf,2011-10-25 16:32,""
2276,Infrastructure,Task,Closed,Normal,update MethodCrossReference.xls in docs,"",2012-02-01 11:40,""
1891,Infrastructure,Task,Closed,Normal,update MethodCrossReference.xls in docs,Rob Nahf,2011-10-24 22:08,""
1352,Infrastructure,Task,Closed,Normal,update metacat to accept MMP name field 'obsoletedPid',Rob Nahf,2011-04-05 22:09,Metacat
3906,Member Nodes,Task,New,High,Update malformed Resource Maps,"",2013-08-09 17:50,""
2007,Infrastructure,Task,Closed,Normal,update libclient MNode methods,Rob Nahf,2011-11-07 17:37,d1_libclient_java
7827,Java Client,Task,Closed,Normal,update libclient dependency in d1_integration trunk,"",2017-03-28 18:04,""
2637,Infrastructure,Task,Closed,Normal,update java interfaces and client implementations,Rob Nahf,2012-04-23 19:27,d1_libclient_java
1669,Infrastructure,Task,Closed,Normal,update java interfaces and client implementations,Rob Nahf,2012-01-23 19:23,d1_common_java
1605,Infrastructure,Feature,Closed,Normal,update implementations of 0.6.2 interfaces,"",2011-08-30 01:19,Documentation
1663,Infrastructure,Task,Closed,Normal,update ExampleUtilities methods for building SMD,Rob Nahf,2011-08-31 18:03,d1_integration
1081,Infrastructure,Task,Closed,Normal,update examples in documentation,Rob Nahf,2010-11-20 11:24,""
2748,Infrastructure,Task,Closed,Normal,update documentation for all slicing methods on count behavior,Dave Vieglais,2012-10-09 16:32,Documentation
2695,Infrastructure,Task,Closed,Normal,update documentation,Dave Vieglais,2012-05-04 20:44,Documentation
7887,Infrastructure,Task,Closed,Normal,update debian packages to use java 8,"",2016-12-21 07:57,""
2536,Infrastructure,Task,Closed,Normal,update d1_libclient_python,Roger Dahl,2012-04-16 19:33,d1_libclient_python
1498,Infrastructure,Task,Closed,Normal,update d1_libclient_java,Rob Nahf,2011-05-02 16:00,""
2696,Infrastructure,Task,Closed,Normal,update d1_common and libclient java,Rob Nahf,2012-05-04 20:52,d1_common_java
2239,Infrastructure,Task,Closed,Normal,update Constant for deleteReplMeta,Rob Nahf,2012-01-19 22:28,d1_common_java
2009,Infrastructure,Story,Closed,Normal,update CN api,Rob Nahf,2011-11-08 23:00,d1_common_java
2649,Infrastructure,Task,Closed,Normal,update architecture conformity tests,Rob Nahf,2012-05-04 22:47,d1_integration
7421,Infrastructure,Task,Closed,Normal,update api design documentation for hasReservation,"",2016-03-25 01:08,Architecture Design
6481,Infrastructure,Task,Rejected,Normal,update aggregation index to include non X500 compatible subjects,Rob Nahf,2014-10-07 19:36,d1_log_aggregation
1294,Infrastructure,Bug,Closed,High,update action not reading multipart parameters,Chad Berkley,2011-02-08 19:47,Metacat
7919,Infrastructure,Bug,New,High,unloadable system metadata in CNs by Hazelcast,"",2016-11-01 19:30,Metacat
1141,Infrastructure,Bug,Closed,Urgent,unicode guid handling in mn.create(),"",2017-03-28 17:59,""
3679,Member Nodes,Task,Closed,Normal,unescaped xml-reserved characters in the log file,Ryan Scherle,2014-03-14 18:22,""
1523,Infrastructure,Task,Closed,Normal,uncomment changes when Hudson deployment solution implemented,Rob Nahf,2011-05-31 21:16,""
7370,Infrastructure,Bug,New,Normal,TypeFactory.convertTypeFromType does not use xmlValue comparisons for Enum conversions,Rob Nahf,2015-09-21 16:07,d1_common_java
3126,Infrastructure,Task,Closed,Normal,try running JUnit tests in parallel,Rob Nahf,2018-01-17 20:31,d1_integration
1127,Infrastructure,Bug,Rejected,Normal,trailing slash is significant in cn/object,"",2010-12-06 17:02,""
2451,Infrastructure,Task,Closed,Normal,trailing backslash in url rejected by knb web server,Ben Leinfelder,2012-03-09 00:01,""
7455,Infrastructure,Bug,Closed,Normal,togglePortsAndReplication failing on tomcat stop,Rob Nahf,2016-01-21 16:58,Support Operations
8525,Infrastructure,Story,In Progress,High,timeout exceptions thrown from Hazelcast disable synchronization,Rob Nahf,2018-11-16 17:32,d1_synchronization
1862,Infrastructure,Task,Closed,Normal,tie in solr search methods into the CN service API search method,Rob Nahf,2011-10-17 17:10,""
7635,Infrastructure,Story,Closed,Normal,thread-safety in libclient_java,Rob Nahf,2016-04-01 17:21,d1_libclient_java
3775,Member Nodes,Task,Closed,Normal,"the string ""null"" appears at the identifier for many log entries",Ryan Scherle,2014-03-14 18:22,""
7386,Infrastructure,Bug,Closed,Normal,the ReserveIdentifierService allows SIDs already in use to be reserved.,Ben Leinfelder,2015-11-10 15:26,d1_identity_manager
7967,Infrastructure,Bug,In Progress,Normal,The CN is not following the xml schema definition when creating dataone exceptions,Dave Vieglais,2018-05-23 18:13,Architecture Design
1216,Infrastructure,Bug,Closed,Normal,the cn app not updating d1_common_java.xxx.jar on cn-dev,Robert Waltz,2011-01-26 01:28,d1_cn_service
6723,Infrastructure,Story,Closed,Normal,test v2 MN and CN buildouts,Rob Nahf,2016-03-25 01:21,d1_integration
6376,Infrastructure,Task,New,Normal,test the new strategy against working ReplicationManager test,Rob Nahf,2016-06-22 16:53,d1_replication
8703,Infrastructure,Task,New,Normal,test the cleaned up indexer in DEV,Rob Nahf,2018-09-24 18:05,d1_indexer
1148,Infrastructure,Task,Closed,High,Test that tomcat does not block %2F and %5C in query sections,Rob Nahf,2010-12-13 17:09,""
2074,Infrastructure,Task,Closed,Normal,test that number of parameters agree between documentation and implementation.,Rob Nahf,2011-12-06 17:10,""
2085,Infrastructure,Task,Closed,Normal,test that number of documented api methods equals number of implemented methods,Rob Nahf,2011-12-05 00:19,""
784,Infrastructure,Task,Rejected,Low,Test that Mercury finds the harvested files in their subdirectories,Rob Nahf,2012-10-16 21:34,d1_indexer
6397,Infrastructure,Task,New,Normal,test that it works from standalone .war,Rob Nahf,2014-10-01 20:34,MNWebChecker
6731,Infrastructure,Task,Closed,Normal,test new tests against v1 MNs and CNs,Rob Nahf,2015-07-01 16:18,d1_integration
2551,Infrastructure,Task,Closed,Normal,test feasibility of apache rejecting non-verified certificates ,Roger Dahl,2012-03-30 01:24,""
4677,Infrastructure,Task,Closed,Normal,Test d1_jibx_extensions on Ubuntu 12.04 with Java 7,Rob Nahf,2014-06-30 22:08,zz_d1_jibx_extensions
6621,Infrastructure,Task,Closed,Normal,Test CCI-1.5.0 in STAGE,"",2014-12-15 17:58,""
3452,DataONE R Client,Task,Closed,Normal,test and tag the release,Matthew Jones,2013-02-25 18:24,""
2256,Infrastructure,Task,Closed,Normal,test access via mapped identity,Rob Nahf,2012-01-31 17:53,d1_integration
2062,Infrastructure,Task,Closed,Normal,test acccess via group membership,Rob Nahf,2012-01-31 17:53,""
2749,Infrastructure,Task,Closed,Normal,take out InvalidRequest response from GMN when count parameter is too high...,Roger Dahl,2012-10-08 16:51,d1_libclient_python
7615,Infrastructure,Task,Closed,Normal,tag and release d1_integration ,Rob Nahf,2016-02-11 20:49,d1_integration
4288,Member Nodes,Task,Closed,Normal,system metadata unmarshalling error: bad boolean value,Rob Nahf,2014-06-30 17:52,""
1662,Infrastructure,Story,Closed,Normal,SystemMetadata datatype to contain ObjectFormatIdentifier instead of ObjectFormat,Matthew Jones,2011-09-02 18:18,d1_schemas
1436,Infrastructure,Bug,Closed,Normal,sysmeta objects returned by object call,Robert Waltz,2011-05-23 17:37,Metacat
3671,Infrastructure,Task,Rejected,Normal,sync return InvalidSysMeta for obsoleted but not archived ,Robert Waltz,2013-03-22 17:12,d1_synchronization
4182,Infrastructure,Bug,Closed,High,"sync is generating syncFailed on ""empty updates""",Robert Waltz,2013-11-27 18:07,d1_synchronization
7452,Infrastructure,Bug,Closed,Normal,sync is failing update of the archive field from false to true.,Rob Nahf,2016-01-05 22:35,d1_synchronization
8036,Infrastructure,Story,New,Normal,synchronization should respond to various MN down conditions to avoid syncFailures,Rob Nahf,2018-01-17 18:55,d1_synchronization
8468,Infrastructure,Bug,Closed,Normal,synchronization requeueing for temporary unavailability of nodeComms causes massive delays for package,Rob Nahf,2018-03-22 16:48,d1_synchronization
7456,Infrastructure,Bug,Closed,Normal,synchronization replica auditing is not releasing NodeComms,Rob Nahf,2015-10-28 21:50,d1_synchronization
8783,Infrastructure,Bug,New,Normal,synchronization re-created 26k map entries in SyncQueueFacade.nodeIdRoundRobin ,Rob Nahf,2019-04-02 20:10,d1_synchronization
8447,Infrastructure,Story,Closed,Normal,synchronization queue equity and monitoring,Rob Nahf,2018-03-22 16:41,d1_synchronization
7631,Infrastructure,Bug,Closed,Normal,synchronization not processing v1 Member Nodes,Rob Nahf,2016-03-25 02:29,d1_synchronization
7889,Infrastructure,Story,New,Normal,Synchronization not happening when authoritativeMN is not set correctly.,Rob Nahf,2018-01-17 19:01,d1_synchronization
3402,Infrastructure,Bug,Closed,High,synchronization lags in dev,Robert Waltz,2014-07-30 03:12,d1_synchronization
7324,Infrastructure,Story,Closed,Normal,Synchronization is setting default values for origin and authoritativeMN if left null by the source MN.,Rob Nahf,2015-09-29 00:51,Architecture Design
1798,Infrastructure,Bug,Closed,Normal,synchronization failed returns ServiceFailure on knb-test-1,Ben Leinfelder,2011-09-22 23:11,Environment.Development
1803,Infrastructure,Bug,Closed,Normal,synchronizationFailed returning NotAuthorized on gmn-dev,Roger Dahl,2011-09-28 03:18,d1_mn_GMN
8827,Infrastructure,Bug,New,Normal,synchronization doesn't update dateSystemMetadataModified if that's the only field that changed,Rob Nahf,2019-07-11 21:26,d1_synchronization
3453,DataONE R Client,Task,Closed,Normal,switch to stable D1 dependencies ,Rob Nahf,2013-02-22 18:44,""
1289,Infrastructure,Task,Closed,High,switch CNode public methods to use new D1RestClient class,Rob Nahf,2011-03-14 18:36,d1_libclient_java
3342,Infrastructure,Story,Closed,High,support use of dataone-trusted-CAs in libclient_java and python,Rob Nahf,2012-12-12 18:52,d1_libclient_java
8049,Infrastructure,Story,In Progress,Normal,Support synchronization of system metadata for unhosted METADATA and RES_MAP objects,"",2018-01-17 18:50,Architecture Design
8766,Infrastructure,Feature,In Progress,Normal,support server-side link checking for the 303 redirect url in the resolve call,Rob Nahf,2019-05-31 15:16,d1_cn_service
3316,Infrastructure,Story,Closed,Normal,Support query api by adding url-joining feature to D1Url,Rob Nahf,2012-10-09 22:16,d1_common_java
1698,Infrastructure,Story,Closed,Normal,support for test and system certificates,Matthew Jones,2012-02-08 22:35,"Authentication, Authorization"
3698,Infrastructure,Story,Closed,Normal,support for mutable content,Dave Vieglais,2015-11-10 15:37,Documentation
7801,Infrastructure,Story,Closed,Normal,Support for Let's Encrypt certificates ,Rob Nahf,2018-01-17 19:17,d1_libclient_java
7844,Infrastructure,Task,Closed,Normal,support deep-copy cloning of service types,Rob Nahf,2016-07-16 17:08,d1_common_java
2146,Infrastructure,Bug,Closed,Normal,submitter description in docs confusing,Matthew Jones,2012-01-06 04:32,Documentation
812,Infrastructure,Story,Closed,High,Story: Monitoring dashboard,Rob Nahf,2010-10-06 17:34,d1_monitor
8078,Infrastructure,Task,New,Normal,standardize task serialization for language independence,Rob Nahf,2017-04-25 22:39,d1_indexer
3163,Infrastructure,Task,Closed,Normal,split out known long-running tests into separate test classes by Tier,Rob Nahf,2014-10-02 17:43,d1_integration
2021,Infrastructure,Task,Closed,Normal,some methods take session object but don't throw InvalidToken,Dave Vieglais,2011-12-12 23:59,Documentation
1087,Infrastructure,Task,Closed,Normal,simplify resource hierarchy in d1_integration,Rob Nahf,2010-11-19 00:22,""
1492,Infrastructure,Story,Closed,Normal,SimpleMultipartEntity addFilePart methods signatures are confusing,Rob Nahf,2011-05-02 16:00,d1_common_java
7822,Infrastructure,Task,New,Normal,Should we configure clients to use Expect 100-Continue header in 1.1 requests,Rob Nahf,2016-06-03 19:46,d1_libclient_java
3431,Infrastructure,Story,Closed,Normal,Should have a general search/query method in D1Client for searching the CN,Rob Nahf,2013-01-10 22:28,d1_client_r
3430,DataONE R Client,Story,Closed,Normal,Should be able to include pre-existing objects in a new package and create the package without exceptions,Rob Nahf,2014-09-10 20:57,""
7846,Infrastructure,Task,Closed,Normal,"set up types to use JAXB, add JAXB logic to TypeMarshaller",Rob Nahf,2016-08-18 21:43,""
6399,Infrastructure,Task,New,Normal,set up release practice for the MNWebTester .war,Rob Nahf,2014-10-01 20:34,MNWebChecker
6400,Infrastructure,Task,Rejected,Normal,set up monitoring for MNWebTester on mncheck,Rob Nahf,2014-10-01 20:34,""
4478,Infrastructure,Story,Closed,Normal,Setup Jenkins for testing components vs. Java 7,Rob Nahf,2014-09-24 18:28,Support Operations
1524,Infrastructure,Task,Closed,Normal,setup d1_test_resources on Hudson...,Dave Vieglais,2011-05-23 20:51,""
2810,Infrastructure,Task,New,Normal,setReplicationStatus() example rwt state transition is incorrect,Dave Vieglais,2014-10-02 17:21,Documentation
2431,Infrastructure,Task,Closed,Normal,Session object with invalid subjectInfo xml,Ben Leinfelder,2012-03-05 20:33,""
2645,Infrastructure,Story,Closed,Normal,Session handling in java service api,Rob Nahf,2012-05-04 22:49,d1_common_java
1667,Infrastructure,Bug,Closed,Normal,Service methods using Sessions (certs) need to throw InvalidToken,Rob Nahf,2012-02-13 18:24,Documentation
7624,Infrastructure,Bug,Closed,Normal,Series head resolution should use obsoletes field as part of determination,Jing Tao,2016-04-06 21:45,Metacat
3800,Member Nodes,Task,Closed,Normal,serialized resource maps are invalid,"",2014-06-30 17:52,""
3657,Infrastructure,Bug,Closed,Normal,"SearchMetadata.txt ""contains"" relationship not implemented",Skye Roseboom,2013-08-14 21:00,Documentation
7910,Infrastructure,Task,New,Normal,schema validation behavior,Rob Nahf,2018-01-18 02:41,d1_common_java
891,Infrastructure,Task,Closed,High,schema change procedure,Dave Vieglais,2011-01-03 03:03,Support Operations
2587,Infrastructure,Bug,Closed,Normal,schema annotation in Node type is out-of-date with implementation,Dave Vieglais,2013-09-11 02:15,""
3029,Infrastructure,Bug,Closed,Normal,SANDBOX: synchronization puts an unregistered NodeReference in replica.replicaMemberNode,Robert Waltz,2012-07-03 02:39,d1_cn_node_registry
1116,Infrastructure,Task,Closed,Normal,run unit tests to ,Rob Nahf,2010-11-23 09:45,""
7878,Infrastructure,Task,Closed,Normal,run integration tests on DEV-2,Rob Nahf,2016-12-21 07:55,""
2275,Infrastructure,Task,Closed,Normal,run architecture tests,Rob Nahf,2012-02-07 23:45,d1_integration
861,Infrastructure,Task,Closed,High,rework cacti graphs based on review feedback,Rob Nahf,2010-09-20 20:30,d1_monitor
2632,Infrastructure,Task,Closed,Normal,review the Node Registration procedure document,Dave Vieglais,2014-10-01 22:58,Documentation
3780,Member Nodes,Task,Closed,High,review the node document on dev DRYAD,Ryan Scherle,2014-03-14 18:22,""
1499,Infrastructure,Task,Closed,Normal,review metacat handlers to remove case-standardizing logic and ensure proper case-sensitive mapping,Rob Nahf,2011-04-25 16:41,""
1615,Infrastructure,Feature,Closed,Normal,review integration test coverage vis a vis new tiered interfaces,Nicholas Dexter,2011-06-07 17:19,""
4159,Member Nodes,Task,Closed,Normal,review indexing results / presentation,Rob Nahf,2014-06-30 17:52,""
1382,Infrastructure,Story,Closed,Normal,review demo set up issue (synch / replication timing),"",2013-04-26 15:42,""
3286,Infrastructure,Task,Rejected,Normal,review default production environment in lib client,Rob Nahf,2013-08-14 14:31,d1_libclient_java
6377,Infrastructure,Story,In Progress,Normal,Review CNode initialization in ReplicationManager - it doesn't use local CN reference,Rob Nahf,2018-01-17 19:52,d1_replication
1903,Infrastructure,Task,Closed,Normal,review CN api tests,Rob Nahf,2012-06-15 16:30,d1_integration
8230,Infrastructure,Task,New,Normal,review bouncy castle version ,Rob Nahf,2018-03-02 21:48,d1_libclient_java
1500,Infrastructure,Task,Closed,Normal,review arch docs to make sure parameters follow the same format (camelText),Dave Vieglais,2011-05-31 14:21,""
6501,Infrastructure,Task,Closed,Normal,review and update ability to store non-RFC2253 compliant subjects in the index.,Rob Nahf,2014-10-03 18:37,d1_log_aggregation
3774,Member Nodes,Task,New,Normal,"return NotFound exceptions for /meta and /object calls using ""near miss"" identifiers",Ryan Scherle,2014-03-14 18:22,""
3057,Java Client,Task,In Progress,Normal,retest CLOSE_WAIT issue once the lib client is complete.,Rob Nahf,2015-02-11 19:52,d1_libclient_java
7312,Java Client,Feature,New,Normal,Restart connection manager,"",2015-08-24 17:24,d1_libclient_java
8536,Infrastructure,Bug,In Progress,Normal,resource Map update when metadata SID is used is not indexed,Rob Nahf,2018-04-12 20:55,d1_indexer
3720,Infrastructure,Story,New,Normal,resource maps should be validated,Dave Vieglais,2018-01-17 20:17,Documentation
4157,Member Nodes,Task,Closed,Normal,resource maps are assigned the wrong formatID,Rob Nahf,2014-06-30 17:52,""
3801,Member Nodes,Task,Closed,Normal,resource map resource URIs need to use cn/v1/resolve,"",2014-06-30 17:52,""
8542,Infrastructure,Bug,Closed,Normal,resource Map not indexed when the resourceMap SID is used in triples.,Rob Nahf,2018-04-14 16:30,d1_indexer
8093,Infrastructure,Bug,New,Normal,resource map index processing is inefficient (2sec / referenced object),Rob Nahf,2017-05-10 20:00,d1_indexer
3599,Infrastructure,Bug,Closed,High,resource map formatId doesn't match what's in CN.listFormats,Ryan Scherle,2013-06-24 19:56,mn.Dryad
6990,Member Nodes,Task,Closed,Normal,rerun nodc_listObjects tomorrow to see if any ID values have changed,Dave Vieglais,2016-03-29 13:30,""
7643,Infrastructure,Task,Closed,Normal,Re-replicate content where v1 MNReplication is not available (false or not listed),"",2016-03-25 02:32,Support Operations
8162,Infrastructure,Story,New,Normal,Replication tasks can contain stale potential target nodes,Rob Nahf,2018-03-02 21:47,d1_replication
8160,Infrastructure,Bug,Closed,Urgent,"ReplicationManager doesn't allow replication if a NodeReplicationPolicy exists, but allowedFormats aren't defined",Rob Nahf,2017-08-12 16:14,d1_replication
3544,DataONE R Client,Task,Closed,Normal,replace prints with messages where appropriate,Rob Nahf,2013-03-01 22:22,""
1896,Infrastructure,Task,Closed,Normal,"replace fmtid with formatid in common_python, libclient_python",Roger Dahl,2011-11-04 15:18,d1_common_python
1894,Infrastructure,Task,Closed,Normal,replace fmtid in methodCrossReference in the docs,Rob Nahf,2011-10-26 22:37,Documentation
1895,Infrastructure,Task,Closed,Normal,replace fmtid in d1_common_java method definitions with formatid,Rob Nahf,2011-10-25 22:30,d1_libclient_java
3542,DataONE R Client,Task,Closed,Normal,rename methods beginning with dataTable,Rob Nahf,2013-03-01 22:22,""
1384,Infrastructure,Story,Rejected,Normal,removing the objectFormat enumeration from types schema,"",2011-05-31 13:46,""
1383,Infrastructure,Story,Rejected,Normal,removing the 1MN to 1CN synchronization restriction,"",2011-03-22 17:58,""
2194,Infrastructure,Task,Closed,Normal,remove VersionMismatch exception from setReplicationStatus- python impl,Roger Dahl,2012-01-18 05:06,d1_libclient_python
2193,Infrastructure,Task,Closed,Normal,remove VersionMismatch exception from setReplicationStatus,Rob Nahf,2012-01-17 22:56,Documentation
2164,Infrastructure,Task,Closed,Normal,remove UnsupportedQueryType from d1_common_java,Rob Nahf,2012-02-27 17:07,d1_common_java
3283,Infrastructure,Task,Rejected,Normal,"remove the ""sortable"" field in queryEngineDescription",Dave Vieglais,2012-10-25 15:10,d1_schemas
6511,Java Client,Task,New,Normal,remove the deprecated MultipartRequestHandler class from d1_common_java,Rob Nahf,2015-02-11 20:04,d1_common_java
7420,Infrastructure,Task,Closed,Normal,remove systemMetadata map check for v1 and 2 implementation,Ben Leinfelder,2015-10-09 20:46,d1_identity_manager
2621,Java Client,Task,Closed,Normal,remove supplementary character test from testIDentifierEncoding test,Rob Nahf,2015-08-04 18:44,""
7891,Infrastructure,Task,Closed,Normal,remove postgres and java version dependencies from cn-buildout scripts,Rob Nahf,2016-12-21 09:12,d1_cn_buildout
3145,Infrastructure,Task,Closed,Normal,remove out.close() from TestRunnerHttpServlet,Rob Nahf,2014-10-02 17:43,d1_integration
8379,Infrastructure,Bug,New,Normal,remove or improve AuthLdap.getGroups logging statement,Jing Tao,2018-02-27 16:51,Metacat
6494,Infrastructure,Story,Closed,Normal,Remove local caching of inputstreams from v1  API method implementations,Rob Nahf,2014-12-15 18:27,d1_libclient_java
1645,Infrastructure,Story,Closed,High,remove enumeration restriction on environment data type,Rob Nahf,2011-08-30 01:42,d1_schemas
7632,Infrastructure,Task,Closed,Normal,remove CLOEBIRD from synchronization (it is down) and restart processing,Robert Waltz,2016-02-03 17:16,Support Operations
2161,Infrastructure,Task,Closed,Normal,remove assertRelation method from d1_libclient_python interface,Roger Dahl,2012-01-10 05:24,d1_libclient_python
2160,Infrastructure,Task,Closed,Normal,remove assertRelation method from d1_libclient_java interface,Rob Nahf,2012-01-03 18:37,d1_libclient_java
2162,Infrastructure,Task,Closed,Normal,remove assertRelation method from d1_common_python interface,Roger Dahl,2012-01-10 05:23,d1_common_python
2159,Infrastructure,Task,Closed,Normal,remove assertRelation method from d1_common_java interface,Rob Nahf,2012-01-03 18:37,d1_common_java
2158,Infrastructure,Story,Closed,Normal,remove assertRelation from v1 API,Rob Nahf,2012-01-13 15:57,Documentation
2165,Infrastructure,Task,Closed,Normal,remove assertRelation from documentation,Rob Nahf,2012-01-03 18:43,""
6616,Infrastructure,Story,Closed,Normal,release and deploy CCI-1.5.0,Rob Nahf,2015-01-06 17:56,""
8182,Infrastructure,Bug,New,Normal,relationships defined using SIDs in resource maps don't stay current,Rob Nahf,2017-09-12 00:13,d1_indexer
8222,Infrastructure,Task,New,Normal,reindex all isotc211 content in production to reflect final decisions from origin field mapping,Dave Vieglais,2018-03-22 16:56,d1_indexer
