#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8251,Member Nodes,Task,Closed,Normal,Training & education  ,Amy Forrester,2018-03-02 04:01,""
8253,Member Nodes,Task,Closed,Normal,MN Communications,Amy Forrester,2018-09-27 18:35,""
8254,Member Nodes,MNDeployment,Planning,Normal,ABDS - Arctic Biodiversity Data Service (CAFF),Amy Forrester,2019-09-17 14:31,""
8258,Member Nodes,Task,Closed,Normal,(MPC) unable to connect to MN,Amy Forrester,2018-01-30 17:48,""
8259,Member Nodes,MNDeployment,New,Normal,Neotoma Paleoecology Database,Amy Forrester,2018-04-09 21:14,""
8261,Member Nodes,Task,Closed,Normal,Mutual acceptance,Amy Forrester,2018-05-17 15:52,""
8263,Member Nodes,Task,Closed,Normal,Formal announcement,Amy Forrester,2018-05-24 15:36,""
8266,Member Nodes,Story,Closed,Normal,Initial MN Discovery (Figshare),Amy Forrester,2018-03-20 17:55,""
8267,Member Nodes,Task,Closed,Normal,Provide documentation,Amy Forrester,2018-03-20 18:04,""
8268,Member Nodes,Task,Closed,Normal,Assess and determine feasibility of becoming a DataONE Member Node,Amy Forrester,2018-03-20 17:54,""
8358,Member Nodes,Story,In Progress,Normal,Discovery & Planning (CAFF),Amy Forrester,2018-04-06 14:56,""
8359,Member Nodes,Task,Closed,Normal,Initial Communications,Amy Forrester,2018-03-09 17:38,""
8374,Member Nodes,Task,Closed,Normal,TERN-update name & logo,Amy Forrester,2018-02-22 18:38,""
8378,Member Nodes,Task,In Progress,Normal,(OTS) replicate data,Amy Forrester,2018-07-31 18:49,""
8476,Member Nodes,Task,Closed,Normal,ESSDIVE: MN Communications,Amy Forrester,2018-05-10 20:13,""
8477,Member Nodes,Task,Closed,Normal,ESSDIVE: Technical Requirements,Amy Forrester,2018-06-12 15:31,""
8480,Member Nodes,Task,Closed,Normal,ESSDIVE:  MN Communications,Amy Forrester,2018-07-24 15:55,""
8492,Member Nodes,Task,Closed,Normal,IEDA: Display as Upcoming,Amy Forrester,2018-07-11 22:18,""
8494,Member Nodes,Task,Closed,Normal,Figshare: MN Communications,Amy Forrester,2018-07-09 16:51,""
8522,Member Nodes,Task,In Progress,Normal,CAFF: MN Communications,Amy Forrester,2018-04-11 14:48,""
8523,Member Nodes,Task,In Progress,Normal,CAFF: Technical Requirements & Design Planning,Amy Forrester,2018-06-14 14:21,""
8535,Member Nodes,Story,In Progress,Normal,Neotoma: Story: Discovery & Planning,Amy Forrester,2018-04-09 21:14,""
8544,Member Nodes,MNDeployment,Operational,Normal,Chinese Ecosystem Research Network,Amy Forrester,2018-12-04 14:56,""
8545,Member Nodes,Story,Closed,Normal,Discovery & Planning,Amy Forrester,2018-05-25 18:20,""
8546,Member Nodes,Task,Closed,Normal,Initial Communications,Amy Forrester,2018-04-30 21:03,""
8565,Member Nodes,Task,Closed,Normal,Develop or Implement MN Software,Amy Forrester,2018-06-21 19:50,""
8572,Member Nodes,Task,Closed,Normal,Cyverse - MN Communications,Amy Forrester,2018-07-05 13:55,""
8578,Member Nodes,Task,Closed,Normal,MN Communications (Chinese Ecosystem Research Network),Amy Forrester,2018-07-23 17:44,""
8608,Member Nodes,Task,Closed,Normal,ESSDIVE: Mutual acceptance,Amy Forrester,2018-09-18 16:14,""
8609,Member Nodes,Task,Closed,Normal,ESSDIVE: Formal announcement,Amy Forrester,2018-09-18 16:13,""
8633,Member Nodes,Task,In Progress,Normal,DAAC: Re-Training & Re-Deployment Planning,Amy Forrester,2018-07-02 14:53,""
8645,Member Nodes,Task,New,Normal,(Cyverse)  Mutual acceptance,Amy Forrester,2018-07-05 14:26,""
8652,Member Nodes,Task,Closed,Normal,(CERN) Mutual acceptance,Amy Forrester,2018-10-26 20:32,""
8653,Member Nodes,Task,Closed,Normal,(CERN)  Formal announcement,Amy Forrester,2018-10-30 17:15,""
8661,Member Nodes,Task,Closed,Normal,(IEDA) Implement in Production Environment,Amy Forrester,2019-03-05 16:20,""
8662,Member Nodes,Task,Closed,Normal,(IEDA) Register in Production,Amy Forrester,2019-03-05 16:20,""
8663,Member Nodes,Task,Closed,Normal,(IEDA) Mutual acceptance,Amy Forrester,2019-04-29 18:03,""
8664,Member Nodes,Task,Closed,Normal,(IEDA) Formal announcement,Amy Forrester,2019-05-06 14:25,""
8688,Member Nodes,Task,Closed,Normal,Implement in Production Environment (Cary Institute),Amy Forrester,2019-02-22 15:59,""
8689,Member Nodes,Task,Closed,Normal,Register in Production (Cary inst),Amy Forrester,2019-02-22 19:02,""
8690,Member Nodes,Task,Closed,Normal,Mutual acceptance (Cary Inst),Amy Forrester,2019-03-01 20:53,""
8691,Member Nodes,Task,Closed,Normal,Formal announcement (Cary Inst),Amy Forrester,2019-05-16 14:07,""
8728,Member Nodes,Task,In Progress,Normal,Initial Communications (NCAR),Amy Forrester,2018-10-04 17:24,""
8816,Member Nodes,Task,Closed,High,x509 certs have expired,Amy Forrester,2019-06-06 19:52,""
