#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
1043,Infrastructure,Task,Closed,Immediate,Modify R client to access data from DataONE rather than filesystem,Matthew Jones,2011-02-09 08:46,d1_client_r
1041,Infrastructure,Story,Closed,Immediate,want a demo of EVA that interacts with R client and VisTrails,Matthew Jones,2011-02-09 08:56,d1_client_r
909,Infrastructure,Story,Closed,Immediate,Reimplement cn/resolve using nodelist for testing,Rob Nahf,2010-10-29 19:45,d1_cn_service
884,Infrastructure,Task,Closed,Immediate,clarify semantics for ObjectLocationList schema,Rob Nahf,2010-10-11 04:31,Documentation
3678,Infrastructure,Story,Closed,Urgent,Create checklist for MN deployment,Rob Nahf,2014-03-14 18:10,Support Operations
3607,DataONE R Client,Task,Closed,Urgent,prepare package for CRAN submission,Chris Jones,2013-02-25 05:28,""
881,Infrastructure,Bug,Closed,Urgent,CN.resolve() returns invalid error message,Rob Nahf,2010-09-22 22:31,d1_cn_service
697,Infrastructure,Bug,Closed,Urgent,test failures for d1-java,Matthew Jones,2010-06-24 20:44,Metacat
310,Infrastructure,Task,Closed,Urgent,update system metadata to reflect what clients provide,Matthew Jones,2010-03-10 07:04,Documentation
309,Infrastructure,Feature,Closed,Urgent,refactor MN.create and MN.update methods and REST bindings,Matthew Jones,2010-08-12 16:28,Documentation
69,Infrastructure,Task,Closed,Urgent,create specification for system metadata and attributes,Matthew Jones,2010-01-14 20:42,d1_common_java
33,Infrastructure,Task,Closed,Urgent,write second draft of Project Management Plan,William Michener,2010-05-26 20:15,Management
32,Infrastructure,Task,Closed,Urgent,write first draft of Project Management Plan,William Michener,2010-05-26 20:14,Management
17,Infrastructure,Task,Closed,Urgent,develop graphics and layout for web site,Matthew Jones,2009-10-18 05:56,Support Operations
8867,CN REST,Bug,New,High,CNCore.listChecksumAlgorithms() returns incorrect list,Jing Tao,2020-08-06 00:06,d1_cn_rest
8121,Infrastructure,Task,Closed,High,Fix MIME type and formatId for KML files,Jing Tao,2017-07-17 22:52,dataone-cn-metacat
6548,Member Nodes,MNDeployment,Operational,High,R2R Repository,Monica Ihli,2018-07-26 13:49,""
4194,Infrastructure,Bug,Closed,High,CILogon download app displays security risk dialog,"",2013-12-05 17:44,""
3787,Infrastructure,Task,Closed,High,CN should detect changed sysmeta and resync objects when needed,Rob Nahf,2015-11-03 17:23,d1_synchronization
3719,Member Nodes,Task,Closed,High,Discrepancy in number of objects in DataONE versus DAAC,Robert Waltz,2013-07-10 17:54,""
3366,Infrastructure,Task,Closed,High,create Python ObjectFormatInfo class to provide mime lookup,Roger Dahl,2014-10-02 19:41,d1_libclient_python
3365,Infrastructure,Task,Closed,High,create Java ObjectFormatInfo class to provide mime lookup,Matthew Jones,2014-10-02 19:41,d1_libclient_java
3309,Infrastructure,Story,Closed,High,get() downloads have inconsistent mime types and filenames,Dave Vieglais,2016-03-25 01:23,Documentation
2788,Infrastructure,Task,Closed,High,order certificate from NameCheap,Matthew Jones,2012-05-21 17:38,Support Operations
2627,Infrastructure,Support,Closed,High,renew dataone wildcard certificate,Dave Vieglais,2012-07-30 21:06,Support Operations
2402,Infrastructure,Task,Closed,High,SSL not configured for web site login,Chris Allen,2012-10-04 16:44,Support Operations
2329,Infrastructure,Story,Closed,High,Public release of web site,Rebecca Koskela,2012-10-04 16:49,Support Operations
1851,Infrastructure,Bug,Closed,High,CN resolve() throws incorrect exception when object not found,Robert Waltz,2011-10-13 01:58,d1_cn_service
1764,Infrastructure,Feature,Closed,High,Finalize dataoneTypes schema for public release,Matthew Jones,2011-12-22 07:07,d1_schemas
1342,Infrastructure,Task,Closed,High,CN needs Google Maps API key,Dave Vieglais,2011-02-18 17:23,""
1341,Infrastructure,Story,Closed,High,Fix blockers to demo functionality,"",2011-03-01 16:21,""
962,Infrastructure,Story,Rejected,High,fix bugs in MN monitoring framework implementations,Rob Nahf,2010-12-10 17:51,d1_monitor
960,Infrastructure,Story,Closed,High,Document CN Service,Robert Waltz,2014-10-02 17:33,d1_cn_service
956,Infrastructure,Story,Closed,High,Fix problems with Metacat 0.5 implementation,Chad Berkley,2010-10-15 16:33,""
955,Infrastructure,Story,Closed,High,"CCIT should review architecture, design, and implementation","",2014-10-02 17:41,""
929,Infrastructure,Story,Closed,High,modify client-side resolve() implementations to match new architecture,Matthew Jones,2010-10-30 02:21,d1_libclient_java
928,DataONE R Client,Story,Closed,High,R Client needs to support multiple data formats,Matthew Jones,2014-09-10 20:28,""
927,DataONE R Client,Story,Closed,High,R Client needs DataPackage model and implementation,Matthew Jones,2013-02-22 19:19,""
908,Infrastructure,Story,Closed,High,Clean up monitoring infrastructure,"",2014-10-02 17:35,""
893,Infrastructure,Task,Closed,High,draft CCIT Charter,Matthew Jones,2010-03-16 20:53,d1_common_java
883,Infrastructure,Feature,Closed,High,refactor R client to use new service API and d1client API,Matthew Jones,2010-09-24 17:34,d1_client_r
880,Infrastructure,Task,Closed,High,implement resolve() for D1Client,Matthew Jones,2010-09-22 00:48,d1_libclient_java
854,Infrastructure,Story,Closed,High,create a compelling science demo using the R client,Matthew Jones,2011-03-02 02:29,d1_client_r
