#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
3664,Member Nodes,MNDeployment,New,High,Landcare Research New Zealand,Laura Moyers,2015-11-19 19:39,""
3680,Member Nodes,MNDeployment,New,Low,"Federal University of Pernambuco, Brazil",Laura Moyers,2015-11-19 19:34,""
3681,Member Nodes,MNDeployment,New,Normal,EPA's Atlantic Ecology Division,Laura Moyers,2016-06-23 00:10,""
3682,Member Nodes,MNDeployment,Closed,Low,Queensland University of Technology,Laura Moyers,2013-08-23 18:11,""
3683,Member Nodes,MNDeployment,New,Low,Purdue University Libraries,"",2018-04-17 17:30,""
3684,Member Nodes,MNDeployment,New,Low,Branner Earth Sciences Library - Stanford University,Laura Moyers,2015-11-19 19:04,""
3685,Member Nodes,MNDeployment,New,Low,National SocioEnvironmental Synthesis Center,Laura Moyers,2015-11-19 17:58,""
3686,Member Nodes,MNDeployment,Deferred,Normal,Movebank for Animal Tracking Data,Laura Moyers,2013-12-05 19:31,""
3687,Member Nodes,MNDeployment,Operational,Normal,Montana State University Institute on Ecosystems,Amy Forrester,2019-10-08 15:29,""
3688,Member Nodes,MNDeployment,Dup-Closed,Normal,"(dup of #3238) Northwest Knowledge Network, University of Idaho",Dave Vieglais,2013-08-23 13:14,""
3689,Member Nodes,MNDeployment,Deferred,Normal,"University of South Carolina, Computer Science Department","",2018-08-31 15:26,""
3690,Member Nodes,MNDeployment,New,Low,"Digital Library of Vertebrate Morphology, University of Texas",Laura Moyers,2015-11-19 17:53,""
3691,Member Nodes,MNDeployment,New,Low,National Institute for Amazon Research,"",2018-04-17 17:25,""
3692,Member Nodes,MNDeployment,Closed,Normal,Clemson University,Laura Moyers,2015-04-17 14:55,""
3693,Member Nodes,MNDeployment,Closed,Normal,"Arctos: Multi-Institution, Multi-Collection Museum Database",Laura Moyers,2014-09-23 15:43,""
3844,Member Nodes,MNDeployment,New,Normal,Oregon Explorer program at OSU,Laura Moyers,2015-11-19 17:22,""
4034,Member Nodes,Task,Closed,Normal,(Waiting for) Resolve policy and MN description questions,Matthew Jones,2014-03-18 12:02,""
4036,Member Nodes,Task,Closed,Normal,(Waiting for) Complete NKN stage testing ,Laura Moyers,2016-03-29 13:32,""
4037,Member Nodes,Task,Closed,Normal,(Waiting for) Chris and Bob to install Metacat ,Laura Moyers,2017-08-26 13:57,""
4044,Member Nodes,Task,Closed,Normal,(Waiting for) Development plan for DFC clarifications,Bruce Wilson,2016-09-20 19:30,""
4045,Member Nodes,Task,In Progress,Normal,Conversation with Laura/Mike re USGS ScienceBase planning,Laura Moyers,2014-05-30 19:45,""
4046,Member Nodes,Task,In Progress,Normal,Laura to check with Mike re USGS-NWRC planning,Laura Moyers,2013-11-03 21:43,""
4083,Member Nodes,MNDeployment,Deferred,Normal,Forest Research Institute Malaysia (FRIM),Laura Moyers,2016-06-17 19:31,""
4144,Infrastructure,Task,Closed,Normal,"Evaluate ""Only results with data"" checkbox in ONEMercury ",Dave Vieglais,2019-04-30 22:27,""
4224,Member Nodes,MNDeployment,New,Low,Japan Long Term Ecological Research Network ,Laura Moyers,2015-11-19 00:52,""
4227,Member Nodes,MNDeployment,New,Low,TRY Plant Trait Database,Laura Moyers,2015-11-19 15:40,""
4247,Member Nodes,MNDeployment,Deprecated,Normal,EDORA (Environmental Data for the Oak Ridge Area),Laura Moyers,2019-03-06 04:31,""
4248,Member Nodes,MNDeployment,Deprecated,Normal,RGD (Regional and Global Data),Laura Moyers,2019-03-06 04:30,""
4249,Member Nodes,Task,Closed,High,LTER-Europe: Develop MN description document,Laura Moyers,2014-06-20 17:59,""
4250,Member Nodes,Task,Closed,High,KUBI: draft press release,Laura Moyers,2014-02-20 21:21,""
4261,Member Nodes,Task,Closed,High,KUBI: Develop MN description document,Laura Moyers,2014-02-20 21:21,""
4269,Member Nodes,Task,Closed,High,KUBI: Generate client and/or server certificates for PRODUCTION,Chris Jones,2014-02-20 21:21,""
4270,Member Nodes,Task,Closed,High,KUBI: Register in PRODUCTION,CJ Grady,2014-02-20 21:21,""
4271,Member Nodes,Task,Closed,High,"KUBI: Update ""Current Member Nodes"" webpage",Amber Budden,2014-02-20 21:21,""
4273,Member Nodes,Task,Closed,High,KUBI: Mutual acceptance,Chris Jones,2014-02-20 21:21,""
4274,Member Nodes,Task,Closed,High,KUBI: Turn on harvesting/synchronization of data,Chris Jones,2014-02-20 21:21,""
4275,Member Nodes,Task,Closed,High,KUBI: Production verifications,CJ Grady,2014-02-20 21:21,""
4281,Member Nodes,Task,Closed,Normal,"EDAC: MN desc doc, logo, news item",Laura Moyers,2014-06-30 17:52,""
4282,Member Nodes,Task,Closed,Normal,EDAC: Generate client and/or server certificates in PRODUCTION,Chris Jones,2014-06-30 17:52,""
4283,Member Nodes,Task,Closed,Normal,EDAC: Register in PRODUCTION,Rob Nahf,2014-06-30 17:52,""
4284,Member Nodes,Task,Closed,Normal,EDAC: Mutual acceptance,Rob Nahf,2014-06-30 17:52,""
4285,Member Nodes,Task,Closed,Normal,EDAC: Production verifications,Rob Nahf,2014-06-30 17:52,""
4286,Member Nodes,MNDeployment,Dup-Closed,Normal,TERN (Terrestrial Ecosystem Research Network) - Australia,Laura Moyers,2015-04-01 02:19,""
4287,Member Nodes,Task,Closed,Normal,LTER-Europe: Upgrade to Metacat 2.4.0,Ben Leinfelder,2014-06-20 17:59,""
4289,Member Nodes,Task,Closed,Normal,LTER-Europe: Mutual acceptance,Ben Leinfelder,2014-06-20 17:59,""
4290,Member Nodes,Task,Closed,Normal,LTER-Europe: Production verifications,Chris Jones,2014-06-20 17:59,""
