#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8829,Member Nodes,Task,New,High,get DKAN connected to GMN,John Evans,2019-09-03 13:24,""
8816,Member Nodes,Task,Closed,High,x509 certs have expired,Amy Forrester,2019-06-06 19:52,""
8589,Member Nodes,Story,New,Normal,ARM: Re-Discovery & Planning,"",2018-05-10 21:44,""
8521,Member Nodes,Story,New,Normal,CAFF: Testing & Development,"",2018-04-06 15:17,""
8649,Member Nodes,Story,Closed,Normal,(CERN) Move to production,Jing Tao,2018-10-30 17:15,""
8568,Member Nodes,Story,New,Normal,(CyVerse) Move to production,"",2018-04-23 21:18,""
8564,Member Nodes,Story,New,Normal,(CyVerse) Testing & Development ,Rob Nahf,2018-07-02 19:56,""
8634,Member Nodes,Story,New,Normal,DAAC: Testing & Development,Dave Vieglais,2018-07-02 14:55,""
8545,Member Nodes,Story,Closed,Normal,Discovery & Planning,Amy Forrester,2018-05-25 18:20,""
8358,Member Nodes,Story,In Progress,Normal,Discovery & Planning (CAFF),Amy Forrester,2018-04-06 14:56,""
8472,Member Nodes,Story,Closed,Normal,ESSDIVE: Discovery,"",2018-03-05 15:20,""
8588,Member Nodes,Story,Closed,Normal,ESSDIVE: Move to production,Chris Jones,2018-09-18 16:13,""
8475,Member Nodes,Story,Closed,Normal,ESSDIVE: Planning,"",2018-06-12 15:31,""
8479,Member Nodes,Story,Closed,Normal,ESSDIVE: Testing & Development,Chris Jones,2018-08-07 17:27,""
8509,Member Nodes,Story,Closed,Normal,Figshare: Development & Testing,Roger Dahl,2019-01-30 15:49,""
8660,Member Nodes,Story,Closed,Normal,(IEDA) Move to production,Roger Dahl,2019-04-29 18:36,""
8488,Member Nodes,Story,Closed,Normal,IEDA: Testing & Development,"",2019-02-27 15:22,""
8266,Member Nodes,Story,Closed,Normal,Initial MN Discovery (Figshare),Amy Forrester,2018-03-20 17:55,""
8515,Testing MN Management,Story,New,Normal,meow: Move to Production,"",2018-03-22 20:45,""
8687,Member Nodes,Story,Closed,Normal,Move to Production (Cary/figshare),Roger Dahl,2019-03-05 16:24,""
8727,Member Nodes,Story,In Progress,Normal,NCAR Discovery & Assessment,"",2019-01-22 18:34,""
8535,Member Nodes,Story,In Progress,Normal,Neotoma: Story: Discovery & Planning,Amy Forrester,2018-04-09 21:14,""
8255,Member Nodes,Story,Closed,Normal,(NTDC) OTS Development & Testing,"",2018-02-08 17:26,""
8256,Member Nodes,Story,Closed,Normal,(NTDC) OTS Move to Production,"",2018-04-03 17:23,""
8260,Member Nodes,Story,Closed,Normal,(Pangaea) Move to Production,"",2018-05-24 15:37,""
8250,Member Nodes,Story,Closed,Normal,Planning (IEDA),"",2018-09-28 18:05,""
8577,Member Nodes,Story,Closed,Normal,Testing & Development (Chinese Ecosystem Research Net),Jing Tao,2018-10-10 14:04,""
8463,Testing MN Management,Story,New,Normal,test: Testing & Development,"",2018-03-01 21:04,""
8683,Member Nodes,Story,New,Normal,USGS SDC: redeploy as a v2 Slender Node with GMN,John Evans,2019-05-15 14:03,""
8587,Member Nodes,Task,New,Normal,Add DataONE Logo to SanParks website,Jing Tao,2018-05-09 21:19,""
8590,Member Nodes,Task,New,Normal,ARM: Requirements Analysis,"",2018-05-10 20:50,""
8268,Member Nodes,Task,Closed,Normal,Assess and determine feasibility of becoming a DataONE Member Node,Amy Forrester,2018-03-20 17:54,""
8614,Member Nodes,Task,New,Normal,BCO-DMO: testing the member node,Matthew Jones,2018-06-13 15:48,""
8522,Member Nodes,Task,In Progress,Normal,CAFF: MN Communications,Amy Forrester,2018-04-11 14:48,""
8523,Member Nodes,Task,In Progress,Normal,CAFF: Technical Requirements & Design Planning,Amy Forrester,2018-06-14 14:21,""
8787,Member Nodes,Task,Closed,Normal,Cary Inst - display ?distribution? or ?Alternate Data Access? section,Roger Dahl,2019-04-17 21:39,""
8672,Member Nodes,Task,New,Normal,CDL - upgrade GMN 2.4.0 to 3.0.4,Roger Dahl,2018-08-23 17:13,""
8653,Member Nodes,Task,Closed,Normal,(CERN)  Formal announcement,Amy Forrester,2018-10-30 17:15,""
8650,Member Nodes,Task,Closed,Normal,(CERN) Implement in Production Environment,Jing Tao,2018-10-17 20:26,""
8652,Member Nodes,Task,Closed,Normal,(CERN) Mutual acceptance,Amy Forrester,2018-10-26 20:32,""
8651,Member Nodes,Task,Closed,Normal,(CERN) Register in Production,Jing Tao,2018-10-30 17:14,""
8646,Member Nodes,Task,New,Normal,(cyverse) Formal Announcement,"",2018-07-19 18:31,""
8643,Member Nodes,Task,New,Normal,(Cyverse) Implement in Production Environment,"",2018-07-05 14:25,""
8572,Member Nodes,Task,Closed,Normal,Cyverse - MN Communications,Amy Forrester,2018-07-05 13:55,""
8645,Member Nodes,Task,New,Normal,(Cyverse)  Mutual acceptance,Amy Forrester,2018-07-05 14:26,""
8644,Member Nodes,Task,New,Normal,(Cyverse) Register in Production,"",2018-07-05 14:25,""
8635,Member Nodes,Task,New,Normal,DAAC: Develop or Implement MN Software,"",2018-07-02 15:00,""
8597,Member Nodes,Task,Closed,Normal,DAAC: not updating,Rob Nahf,2018-07-02 14:53,""
8633,Member Nodes,Task,In Progress,Normal,DAAC: Re-Training & Re-Deployment Planning,Amy Forrester,2018-07-02 14:53,""
8636,Member Nodes,Task,New,Normal,DAAC: Test Registration,"",2018-07-02 14:58,""
8565,Member Nodes,Task,Closed,Normal,Develop or Implement MN Software,Amy Forrester,2018-06-21 19:50,""
8579,Member Nodes,Task,Closed,Normal,Develop or Implement MN Software (Chinese Ecosystem Research Network),Jing Tao,2018-08-21 17:25,""
8567,Member Nodes,Task,Closed,Normal,Display as Upcoming,Dave Vieglais,2018-07-05 23:39,""
8581,Member Nodes,Task,Closed,Normal,Display as Upcoming (Chinese Ecosystem Research Network),Dave Vieglais,2018-10-03 14:54,""
8591,Member Nodes,Task,Closed,Normal,EDORA - deprecate,Dave Vieglais,2019-03-06 04:31,""
8697,Member Nodes,Task,New,Normal,ESSDIVE: anonymous download issue,Chris Jones,2018-09-13 19:40,""
8481,Member Nodes,Task,Closed,Normal,ESSDIVE: Develop or Implement MN Software,Chris Jones,2018-08-06 22:50,""
8483,Member Nodes,Task,Closed,Normal,ESSDIVE: Display as Upcoming,Chris Jones,2018-08-07 17:24,""
