#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
7750,CN REST,Task,New,Normal,apply business rules on the CN that Subject strings will be stripped of leading and trailing whitespace,"",2016-04-26 17:30,""
3658,DataONE API,Bug,New,Normal,Deleting objects breaks obsoletes chain traversal,Chris Jones,2015-01-19 22:29,""
6759,DataONE API,Story,New,Normal,ObjectFormat Management,Dave Vieglais,2015-01-19 23:17,""
3430,DataONE R Client,Story,Closed,Normal,Should be able to include pre-existing objects in a new package and create the package without exceptions,Rob Nahf,2014-09-10 20:57,""
3432,DataONE R Client,Task,Closed,Normal,create documentation (.Rd files) for R Client,Rob Nahf,2013-02-22 18:53,""
3433,DataONE R Client,Story,Closed,Normal,adapt R Client methods to fit in with R community expectations,Rob Nahf,2013-03-01 22:22,""
3450,DataONE R Client,Story,Closed,Urgent,prepare release of d1_client_r,Matthew Jones,2013-02-25 18:25,""
3451,DataONE R Client,Task,Rejected,Normal,branch d_client_r,Matthew Jones,2013-02-22 18:44,""
3452,DataONE R Client,Task,Closed,Normal,test and tag the release,Matthew Jones,2013-02-25 18:24,""
3453,DataONE R Client,Task,Closed,Normal,switch to stable D1 dependencies ,Rob Nahf,2013-02-22 18:44,""
3475,DataONE R Client,Task,Closed,Normal,refactor createDataPackage,Rob Nahf,2013-03-01 22:17,""
3542,DataONE R Client,Task,Closed,Normal,rename methods beginning with dataTable,Rob Nahf,2013-03-01 22:22,""
3543,DataONE R Client,Task,Closed,Normal,adjust documentation to match S4 expectations,Rob Nahf,2013-03-01 22:22,""
3544,DataONE R Client,Task,Closed,Normal,replace prints with messages where appropriate,Rob Nahf,2013-03-01 22:22,""
3634,DataONE R Client,Task,Closed,Normal,create unit test for pre-existing D1Object in createDataPackage,Rob Nahf,2014-09-10 20:57,""
640,Infrastructure,Story,Closed,Low,Enable monitoring of member node services through the MN_health API.,Dave Vieglais,2010-10-06 17:51,d1_monitor
641,Infrastructure,Task,Closed,Low,Write MN health API method for monitoring,Roger Dahl,2010-06-21 13:36,d1_monitor
642,Infrastructure,Task,Closed,Low,Create the plugin executable to call the MN health API method,Rob Nahf,2010-06-23 16:47,d1_monitor
643,Infrastructure,Task,Closed,Low,configure & test Cacti for MN monitoring,Rob Nahf,2010-06-29 16:31,d1_monitor
644,Infrastructure,Task,Closed,Low,create instructions for installing nrpe on nodes to be monitored (CNs),Rob Nahf,2010-06-09 06:10,d1_monitor
645,Infrastructure,Task,Closed,Low,install and configure nrpe on core nodes,Dave Vieglais,2010-06-14 16:04,d1_monitor
659,Infrastructure,Task,Closed,Low,create LDAP user to enable monitoring via SSH,Dave Vieglais,2010-06-21 17:24,d1_monitor
711,Infrastructure,Task,Closed,Low,create and test xpath.xml file for Dryad objectFormat,Rob Nahf,2010-08-02 15:23,Documentation
712,Infrastructure,Task,Closed,Low,create and test xpath.xml file for the KNB objectFormat,Rob Nahf,2010-08-02 15:24,Documentation
713,Infrastructure,Task,Closed,High,create a metadata terminology map,Giri Palanisamy,2010-10-06 23:44,Documentation
714,Infrastructure,Task,Rejected,Low,get stand-alone merc indexer to run and produce output,Dave Vieglais,2011-10-10 17:18,Documentation
773,Infrastructure,Task,Closed,Normal,Implement Node Identity creation mechanism for nodeList,Robert Waltz,2011-03-16 15:39,d1_cn_service
774,Infrastructure,Task,Closed,Immediate,implement Node Registry lookup for resolve function,Rob Nahf,2010-10-21 21:17,d1_cn_service
775,Infrastructure,Task,Rejected,Normal,more complete tests needed for resolve method,Robert Waltz,2010-10-26 21:03,d1_cn_service
776,Infrastructure,Task,Closed,High,documentation needed to explain the system of setting up application contexts,Robert Waltz,2014-10-02 17:33,d1_cn_service
778,Infrastructure,Task,Closed,High,refactor proxy.controller.ObjectController - 45+ methods,Robert Waltz,2011-03-28 16:26,d1_cn_service
779,Infrastructure,Task,Rejected,Normal,consider refactoring long methods,Giri Palanisamy,2010-10-07 16:48,d1_indexer
780,Infrastructure,Task,Closed,High,AbstractProxyServiceImpl.java largely overidden.  Still needed?,Robert Waltz,2011-03-28 16:28,d1_cn_service
781,Infrastructure,Task,Closed,High,examine behavior of proxy request mappings,Robert Waltz,2011-03-28 16:31,d1_cn_service
