#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8254,Member Nodes,MNDeployment,Planning,Normal,ABDS - Arctic Biodiversity Data Service (CAFF),Amy Forrester,2019-09-17 14:31,""
8587,Member Nodes,Task,New,Normal,Add DataONE Logo to SanParks website,Jing Tao,2018-05-09 21:19,""
8589,Member Nodes,Story,New,Normal,ARM: Re-Discovery & Planning,"",2018-05-10 21:44,""
8590,Member Nodes,Task,New,Normal,ARM: Requirements Analysis,"",2018-05-10 20:50,""
8268,Member Nodes,Task,Closed,Normal,Assess and determine feasibility of becoming a DataONE Member Node,Amy Forrester,2018-03-20 17:54,""
8614,Member Nodes,Task,New,Normal,BCO-DMO: testing the member node,Matthew Jones,2018-06-13 15:48,""
8522,Member Nodes,Task,In Progress,Normal,CAFF: MN Communications,Amy Forrester,2018-04-11 14:48,""
8523,Member Nodes,Task,In Progress,Normal,CAFF: Technical Requirements & Design Planning,Amy Forrester,2018-06-14 14:21,""
8521,Member Nodes,Story,New,Normal,CAFF: Testing & Development,"",2018-04-06 15:17,""
8787,Member Nodes,Task,Closed,Normal,Cary Inst - display ?distribution? or ?Alternate Data Access? section,Roger Dahl,2019-04-17 21:39,""
8684,Member Nodes,Bug,Closed,Normal,CDL - not harvesting,Roger Dahl,2018-08-23 17:05,""
8672,Member Nodes,Task,New,Normal,CDL - upgrade GMN 2.4.0 to 3.0.4,Roger Dahl,2018-08-23 17:13,""
8653,Member Nodes,Task,Closed,Normal,(CERN)  Formal announcement,Amy Forrester,2018-10-30 17:15,""
8650,Member Nodes,Task,Closed,Normal,(CERN) Implement in Production Environment,Jing Tao,2018-10-17 20:26,""
8649,Member Nodes,Story,Closed,Normal,(CERN) Move to production,Jing Tao,2018-10-30 17:15,""
8652,Member Nodes,Task,Closed,Normal,(CERN) Mutual acceptance,Amy Forrester,2018-10-26 20:32,""
8651,Member Nodes,Task,Closed,Normal,(CERN) Register in Production,Jing Tao,2018-10-30 17:14,""
8544,Member Nodes,MNDeployment,Operational,Normal,Chinese Ecosystem Research Network,Amy Forrester,2018-12-04 14:56,""
8839,Member Nodes,MNDeployment,Planning,Normal,CMU KiltHub via Figshare ,Roger Dahl,2019-09-24 17:48,""
8646,Member Nodes,Task,New,Normal,(cyverse) Formal Announcement,"",2018-07-19 18:31,""
8643,Member Nodes,Task,New,Normal,(Cyverse) Implement in Production Environment,"",2018-07-05 14:25,""
8572,Member Nodes,Task,Closed,Normal,Cyverse - MN Communications,Amy Forrester,2018-07-05 13:55,""
8568,Member Nodes,Story,New,Normal,(CyVerse) Move to production,"",2018-04-23 21:18,""
8645,Member Nodes,Task,New,Normal,(Cyverse)  Mutual acceptance,Amy Forrester,2018-07-05 14:26,""
8644,Member Nodes,Task,New,Normal,(Cyverse) Register in Production,"",2018-07-05 14:25,""
8564,Member Nodes,Story,New,Normal,(CyVerse) Testing & Development ,Rob Nahf,2018-07-02 19:56,""
8635,Member Nodes,Task,New,Normal,DAAC: Develop or Implement MN Software,"",2018-07-02 15:00,""
8597,Member Nodes,Task,Closed,Normal,DAAC: not updating,Rob Nahf,2018-07-02 14:53,""
8633,Member Nodes,Task,In Progress,Normal,DAAC: Re-Training & Re-Deployment Planning,Amy Forrester,2018-07-02 14:53,""
8634,Member Nodes,Story,New,Normal,DAAC: Testing & Development,Dave Vieglais,2018-07-02 14:55,""
8636,Member Nodes,Task,New,Normal,DAAC: Test Registration,"",2018-07-02 14:58,""
8565,Member Nodes,Task,Closed,Normal,Develop or Implement MN Software,Amy Forrester,2018-06-21 19:50,""
8579,Member Nodes,Task,Closed,Normal,Develop or Implement MN Software (Chinese Ecosystem Research Network),Jing Tao,2018-08-21 17:25,""
8545,Member Nodes,Story,Closed,Normal,Discovery & Planning,Amy Forrester,2018-05-25 18:20,""
8358,Member Nodes,Story,In Progress,Normal,Discovery & Planning (CAFF),Amy Forrester,2018-04-06 14:56,""
8567,Member Nodes,Task,Closed,Normal,Display as Upcoming,Dave Vieglais,2018-07-05 23:39,""
8581,Member Nodes,Task,Closed,Normal,Display as Upcoming (Chinese Ecosystem Research Network),Dave Vieglais,2018-10-03 14:54,""
8548,Member Nodes,MNDeployment,New,Normal,Earthdata powered by EOSDIS,"",2018-04-17 19:51,""
8549,Member Nodes,MNDeployment,New,Normal,Earth Resources Observation and Science Center,"",2018-04-17 19:55,""
8591,Member Nodes,Task,Closed,Normal,EDORA - deprecate,Dave Vieglais,2019-03-06 04:31,""
8550,Member Nodes,MNDeployment,New,Normal,ESGF - Earth System Grid Federation,"",2018-04-17 19:58,""
8697,Member Nodes,Task,New,Normal,ESSDIVE: anonymous download issue,Chris Jones,2018-09-13 19:40,""
8481,Member Nodes,Task,Closed,Normal,ESSDIVE: Develop or Implement MN Software,Chris Jones,2018-08-06 22:50,""
