#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8250,Member Nodes,Story,Closed,Normal,Planning (IEDA),"",2018-09-28 18:05,""
8255,Member Nodes,Story,Closed,Normal,(NTDC) OTS Development & Testing,"",2018-02-08 17:26,""
8256,Member Nodes,Story,Closed,Normal,(NTDC) OTS Move to Production,"",2018-04-03 17:23,""
8260,Member Nodes,Story,Closed,Normal,(Pangaea) Move to Production,"",2018-05-24 15:37,""
8462,Testing MN Management,MNDeployment,New,Normal,Test MN ticket,"",2018-03-01 20:57,""
8463,Testing MN Management,Story,New,Normal,test: Testing & Development,"",2018-03-01 21:04,""
8464,Testing MN Management,Task,New,Normal,test: Metadata Validation,"",2018-03-01 21:04,""
8465,Testing MN Management,Task,New,Normal,test: Develop or Implement MN Software,"",2018-03-01 21:04,""
8466,Testing MN Management,Task,New,Normal,test: Test Registration,"",2018-03-01 21:04,""
8467,Testing MN Management,Task,New,Normal,test: Display as Upcoming,"",2018-03-01 21:04,""
8472,Member Nodes,Story,Closed,Normal,ESSDIVE: Discovery,"",2018-03-05 15:20,""
8475,Member Nodes,Story,Closed,Normal,ESSDIVE: Planning,"",2018-06-12 15:31,""
8488,Member Nodes,Story,Closed,Normal,IEDA: Testing & Development,"",2019-02-27 15:22,""
8515,Testing MN Management,Story,New,Normal,meow: Move to Production,"",2018-03-22 20:45,""
8516,Testing MN Management,Task,New,Normal,meow: Implement in Production,"",2018-03-22 20:45,""
8517,Testing MN Management,Task,New,Normal,meow: Register in Production,"",2018-03-22 20:45,""
8518,Testing MN Management,Task,New,Normal,meow: Mutual Acceptance,"",2018-03-22 20:45,""
8519,Testing MN Management,Task,New,Normal,meow: Formal Announcement,"",2018-03-22 20:45,""
8521,Member Nodes,Story,New,Normal,CAFF: Testing & Development,"",2018-04-06 15:17,""
8531,Member Nodes,Task,New,Normal,Training & education  ,"",2018-04-06 15:11,""
8534,Member Nodes,Task,New,Normal,GCOOS: Technical Requirements & Design Planning ,"",2018-04-09 20:18,""
8539,Member Nodes,MNDeployment,New,Normal,NASA Distributed Active Archive Center at National Snow & Ice Data Center (NASA DAAC),"",2018-04-10 19:19,""
8548,Member Nodes,MNDeployment,New,Normal,Earthdata powered by EOSDIS,"",2018-04-17 19:51,""
8549,Member Nodes,MNDeployment,New,Normal,Earth Resources Observation and Science Center,"",2018-04-17 19:55,""
