#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
640,Infrastructure,Story,Closed,Low,Enable monitoring of member node services through the MN_health API.,Dave Vieglais,2010-10-06 17:51,d1_monitor
782,Infrastructure,Story,Rejected,Normal,Code housekeeping: CoordinatingNodeCrud interface not implemented by cn.rest.proxy...,"",2011-08-30 02:14,d1_cn_service
812,Infrastructure,Story,Closed,High,Story: Monitoring dashboard,Rob Nahf,2010-10-06 17:34,d1_monitor
814,Infrastructure,Story,Rejected,Normal,Build an MN_replication_stats Cacti Plugin,Rob Nahf,2012-05-30 14:49,d1_monitor
885,Infrastructure,Story,Closed,High,excluding member nodes from ObjectLocationList when MN stops supporting the get method,Dave Vieglais,2018-01-17 20:50,Documentation
922,Infrastructure,Story,Closed,Immediate,Fully implement new ObjectLocationList and NodeList schemas & related artifacts,Robert Waltz,2010-11-09 18:19,Documentation
1006,Infrastructure,Story,Rejected,Normal,Ensure cn service layer can reserialize responses as JSON and csv,"",2011-11-15 04:16,""
1025,Infrastructure,Story,Rejected,Low,cn/resolve preference implementation,"",2014-10-02 17:44,d1_cn_service
1026,Infrastructure,Story,Closed,Normal,cn/resolve behavior across different environments,"",2014-10-02 17:45,d1_cn_service
1028,Infrastructure,Story,Closed,Normal,cn/resolve schema locations,"",2010-11-12 17:52,d1_cn_service
1080,Infrastructure,Story,Closed,Normal,Arch Docs: Guid guidance - harmonize with RFC3986,"",2010-11-20 11:25,""
1083,Infrastructure,Story,Closed,Normal,Common unicode test guids for java and python libclients,Rob Nahf,2010-11-30 17:41,""
1086,Infrastructure,Story,Closed,Normal,Create a common test resources location,"",2011-05-31 21:18,""
1090,Infrastructure,Story,Closed,Normal,Consolidate common test resources into new shared package,Rob Nahf,2014-10-02 17:35,""
1147,Infrastructure,Story,Closed,High,"Apache2 blocks escaped ""/"" in URL paths, although it should not (longstanding bug)",Dave Vieglais,2011-01-03 02:00,""
1271,Infrastructure,Story,Closed,High,Refactor d1_libclient_java to work with new MMP handlers,Rob Nahf,2011-03-14 18:39,d1_libclient_java
1292,Infrastructure,Story,Closed,Normal,mercury/solr search upgrade,"",2011-11-07 15:15,Documentation
1325,Infrastructure,Story,Rejected,Normal,java RestClient support non-mmp post,"",2012-02-08 20:08,d1_libclient_java
1328,Infrastructure,Story,Rejected,Normal,health monitor api not implemented on knb-ecoinformatics,"",2011-09-14 11:24,Metacat
1381,Infrastructure,Story,Closed,High,Enforce checksum verification,"",2011-06-06 17:06,""
1382,Infrastructure,Story,Closed,Normal,review demo set up issue (synch / replication timing),"",2013-04-26 15:42,""
1383,Infrastructure,Story,Rejected,Normal,removing the 1MN to 1CN synchronization restriction,"",2011-03-22 17:58,""
1384,Infrastructure,Story,Rejected,Normal,removing the objectFormat enumeration from types schema,"",2011-05-31 13:46,""
1386,Infrastructure,Story,Closed,Normal,Generation of SOLR index for Mercury,Dave Vieglais,2017-09-05 16:26,d1_indexer
1387,Infrastructure,Story,Closed,Normal,packaging GMN as standalone MN,Roger Dahl,2011-05-04 13:58,""
1388,Infrastructure,Story,Closed,Normal,implement MN-MN replication manager in CN stack,Chris Jones,2011-10-10 16:38,d1_replication
1389,Infrastructure,Story,Closed,Normal,version tagging of all libs and apps.,"",2012-01-06 03:35,""
1403,Infrastructure,Story,Closed,Normal,case insensitive parameter support in MultipartRequestResolver,Rob Nahf,2011-05-31 14:22,d1_common_java
1492,Infrastructure,Story,Closed,Normal,SimpleMultipartEntity addFilePart methods signatures are confusing,Rob Nahf,2011-05-02 16:00,d1_common_java
1645,Infrastructure,Story,Closed,High,remove enumeration restriction on environment data type,Rob Nahf,2011-08-30 01:42,d1_schemas
1662,Infrastructure,Story,Closed,Normal,SystemMetadata datatype to contain ObjectFormatIdentifier instead of ObjectFormat,Matthew Jones,2011-09-02 18:18,d1_schemas
1698,Infrastructure,Story,Closed,Normal,support for test and system certificates,Matthew Jones,2012-02-08 22:35,"Authentication, Authorization"
1899,Infrastructure,Story,Closed,High,Integration Testing: test for correct response to invalid input,Rob Nahf,2013-01-02 15:57,d1_integration
1901,Infrastructure,Story,Closed,High,Integration testing: unicode support (identifiers),"",2013-01-02 15:47,""
1902,Infrastructure,Story,Closed,High,Integration Testing: New Tests,"",2014-10-01 23:11,""
1958,Infrastructure,Story,Closed,Normal,Devise tests for FUSE client,Dave Vieglais,2014-10-02 17:45,""
2009,Infrastructure,Story,Closed,Normal,update CN api,Rob Nahf,2011-11-08 23:00,d1_common_java
2020,Infrastructure,Story,Rejected,Normal,InvalidToken & InvalidCredentials are redundant,Dave Vieglais,2012-02-08 20:45,Documentation
2064,Infrastructure,Story,Closed,Normal,integration testing client vs architecture,Rob Nahf,2012-02-07 23:47,d1_integration
2118,Infrastructure,Story,Closed,Normal,add getPendingMapIdentity to the architecture docs,Dave Vieglais,2012-01-11 02:17,Documentation
2158,Infrastructure,Story,Closed,Normal,remove assertRelation from v1 API,Rob Nahf,2012-01-13 15:57,Documentation
2163,Infrastructure,Story,Closed,Normal,cn.search() what exception thrown when queryType not recognized?,Dave Vieglais,2014-10-02 17:10,d1_integration
2191,Infrastructure,Story,Closed,Normal,API refactoring / refinement,Dave Vieglais,2018-01-17 20:40,Documentation
2246,Java Client,Story,Closed,Normal,refactor libclient_java connection management,Rob Nahf,2015-08-04 18:42,d1_libclient_java
2253,Java Client,Story,Rejected,Normal,refactor libclient_java communication to enable unit testing via mock client,Rob Nahf,2018-01-17 20:39,d1_libclient_java
2523,Infrastructure,Story,Closed,Normal,authorization implementations should be centralized,Rob Nahf,2018-01-17 20:37,Documentation
2531,Infrastructure,Story,Closed,Normal,Need to document cn.delete() method. ,Dave Vieglais,2012-05-07 14:56,Documentation
2548,Infrastructure,Story,New,Normal,recasting untrusted certs to public poses accessibility inconsistency to users,"",2018-01-17 20:36,"Authentication, Authorization"
2625,Infrastructure,Story,Closed,Normal,generate test certificates under the new dataone (test) CA,Rob Nahf,2012-05-19 09:48,d1_integration
2630,Infrastructure,Story,Closed,Normal,need a public facing document for how to become a member node,Dave Vieglais,2014-10-01 22:58,""
2639,Infrastructure,Story,Closed,Normal,daisy-chain equivalent identities causes problems with transitivity,Rob Nahf,2012-05-08 16:45,d1_common_java
2645,Infrastructure,Story,Closed,Normal,Session handling in java service api,Rob Nahf,2012-05-04 22:49,d1_common_java
2661,Infrastructure,Story,Closed,Normal,handling complicated identity-equivalencies for authorization,Dave Vieglais,2012-10-08 16:53,"Authentication, Authorization"
2694,Infrastructure,Story,Closed,Normal,getReplica Tier4 -> Tier1,Dave Vieglais,2012-05-24 17:13,Documentation
2727,Infrastructure,Story,Closed,Normal,need to test multi-rule access policy,Rob Nahf,2012-05-10 18:54,d1_integration
2763,Infrastructure,Story,Closed,Normal,WebTester is unresponsive and seems to hang,Rob Nahf,2018-01-17 20:32,d1_integration
2777,Infrastructure,Story,Rejected,Low,include session subject in NotAuthorized message,Ben Leinfelder,2012-05-18 22:06,Metacat
2778,Infrastructure,Story,Closed,Low,include session subject in NotAuthorized error message,Ben Leinfelder,2012-10-08 18:10,Metacat
2802,Infrastructure,Story,Closed,Normal,cn nameserver inconsistency in sandbox,Dave Vieglais,2012-05-30 14:00,""
2950,Infrastructure,Story,Closed,Normal,create integration tests for CN-dependent MN calls,Rob Nahf,2018-01-17 20:28,d1_integration
3058,Infrastructure,Story,Closed,High,upgrade HTTPComponents from 4.1.3 to 4.2.1,Rob Nahf,2014-12-15 18:04,d1_libclient_java
3105,Infrastructure,Story,Closed,Normal,LocalCache doesn't expose or document a way to shutdown the JCS caches,Rob Nahf,2012-07-26 21:09,d1_libclient_java
3281,Infrastructure,Story,Closed,Normal,"refactor ""facade"" methods from D1Object",Rob Nahf,2013-08-07 19:26,d1_libclient_java
3297,Infrastructure,Story,Closed,Normal,make libclient useable for developers,Rob Nahf,2013-08-19 21:00,d1_libclient_java
3316,Infrastructure,Story,Closed,Normal,Support query api by adding url-joining feature to D1Url,Rob Nahf,2012-10-09 22:16,d1_common_java
3342,Infrastructure,Story,Closed,High,support use of dataone-trusted-CAs in libclient_java and python,Rob Nahf,2012-12-12 18:52,d1_libclient_java
3367,Infrastructure,Story,Rejected,Normal,WebTester crashes periodically,Rob Nahf,2018-01-17 20:26,d1_integration
3430,DataONE R Client,Story,Closed,Normal,Should be able to include pre-existing objects in a new package and create the package without exceptions,Rob Nahf,2014-09-10 20:57,""
3431,Infrastructure,Story,Closed,Normal,Should have a general search/query method in D1Client for searching the CN,Rob Nahf,2013-01-10 22:28,d1_client_r
3433,DataONE R Client,Story,Closed,Normal,adapt R Client methods to fit in with R community expectations,Rob Nahf,2013-03-01 22:22,""
3448,Infrastructure,Story,Closed,Normal,add (client) methods to traverse obsoletes chain ,Rob Nahf,2014-10-01 23:05,d1_libclient_java
3450,DataONE R Client,Story,Closed,Urgent,prepare release of d1_client_r,Matthew Jones,2013-02-25 18:25,""
3591,Infrastructure,Story,In Progress,Normal,Content consistency checks for new member nodes,Rob Nahf,2018-01-17 20:23,MNWebChecker
3656,Infrastructure,Story,New,Normal,integration testing: what are acceptable pids for update?,Roger Dahl,2018-01-17 20:22,""
3660,Infrastructure,Story,Closed,Normal,Deleting objects will lead to unresolvable resourceMap entities,Jing Tao,2014-12-16 16:47,""
3666,Java Client,Story,In Progress,Low,D1Client.listUpdateHistory() needs to handle changing access policies,Rob Nahf,2018-01-17 20:19,d1_libclient_java
3667,Infrastructure,Story,Rejected,Normal,MN.update() should set archive field for the obsoleted object,Dave Vieglais,2013-03-22 17:50,Documentation
3698,Infrastructure,Story,Closed,Normal,support for mutable content,Dave Vieglais,2015-11-10 15:37,Documentation
3720,Infrastructure,Story,New,Normal,resource maps should be validated,Dave Vieglais,2018-01-17 20:17,Documentation
3770,Infrastructure,Story,Closed,Normal,member nodes want to be able to use libclient without having to rely on maven,Rob Nahf,2013-06-05 22:13,d1_libclient_java
3927,Infrastructure,Story,Closed,Normal,eliminate the need for openLDAP install to allow truer unit testing,Robert Waltz,2016-08-10 21:05,d1_test_resources
3971,Infrastructure,Story,Rejected,Normal,High Level ITK Developer Guide,Rob Nahf,2018-01-17 20:09,""
4475,Infrastructure,Story,Closed,Normal,libclient_java 1.3.0 Release,Rob Nahf,2015-02-11 20:40,d1_libclient_java
4478,Infrastructure,Story,Closed,Normal,Setup Jenkins for testing components vs. Java 7,Rob Nahf,2014-09-24 18:28,Support Operations
5141,Infrastructure,Story,In Progress,Normal,Describe the mn.updateSystemMetadata behavior in use case document ,Dave Vieglais,2018-01-17 19:58,Documentation
6069,Infrastructure,Story,New,Normal,open ask.dataone.org sign-in to community,Dave Vieglais,2014-10-01 20:39,Documentation
6377,Infrastructure,Story,In Progress,Normal,Review CNode initialization in ReplicationManager - it doesn't use local CN reference,Rob Nahf,2018-01-17 19:52,d1_replication
6395,Infrastructure,Story,In Progress,Normal,Menber Node testers are stuck when the MNWebTester hangs / crashes,Rob Nahf,2018-01-17 19:51,MNWebChecker
6480,Infrastructure,Story,Rejected,Normal,confirm LogAggregation keeps logs for unsyncrhonized objects inaccessible,"",2018-01-17 19:50,d1_log_aggregation
6494,Infrastructure,Story,Closed,Normal,Remove local caching of inputstreams from v1  API method implementations,Rob Nahf,2014-12-15 18:27,d1_libclient_java
6508,Java Client,Story,Rejected,Normal,libclient_java 1.4.0 Release,Rob Nahf,2018-01-17 19:48,d1_libclient_java
6509,Java Client,Story,Closed,Normal,libclient_java 2.0 Release,Rob Nahf,2016-06-13 23:55,d1_libclient_java
6512,Java Client,Story,Closed,Normal,d1_common_java 2.0.0 release,Rob Nahf,2016-06-13 23:57,d1_common_java
6560,Java Client,Story,Closed,Normal,"in v2, remove LocalCache from get and getSytemMetadata calls",Rob Nahf,2016-04-19 23:14,d1_libclient_java
6616,Infrastructure,Story,Closed,Normal,release and deploy CCI-1.5.0,Rob Nahf,2015-01-06 17:56,""
6723,Infrastructure,Story,Closed,Normal,test v2 MN and CN buildouts,Rob Nahf,2016-03-25 01:21,d1_integration
6730,Infrastructure,Story,Closed,Normal,deploy v2 MNWebTester,Rob Nahf,2016-02-11 20:49,d1_integration
6759,DataONE API,Story,New,Normal,ObjectFormat Management,Dave Vieglais,2015-01-19 23:17,""
6849,Java Client,Story,Rejected,Normal,investigate multiple SSLConnection errors reported from sync.,Rob Nahf,2015-02-11 20:21,""
6850,Java Client,Story,New,Normal,automate Java Client releases ,Rob Nahf,2018-01-17 19:42,d1_libclient_java
6851,Java Client,Story,Rejected,Normal,converting client-side exception to ServiceFailures is confusing,Rob Nahf,2015-08-04 18:51,d1_common_java
6956,Infrastructure,Story,Closed,Normal,API documentation stale links,Dave Vieglais,2019-09-18 20:50,Documentation
7060,Java Client,Story,Rejected,High,refactor CertificateManager to specify TLSv1.2 in v1.x branch,Rob Nahf,2015-05-26 23:32,d1_libclient_java
7223,Infrastructure,Story,Rejected,Normal,push synchronization request status indicator: status return from cn.synchronize,"",2016-02-09 18:47,Architecture Design
7224,Infrastructure,Story,New,Normal,push synchronization request status indicator: synchronizeStatus method option,"",2018-01-17 19:38,Architecture Design
7324,Infrastructure,Story,Closed,Normal,Synchronization is setting default values for origin and authoritativeMN if left null by the source MN.,Rob Nahf,2015-09-29 00:51,Architecture Design
7328,Infrastructure,Story,Closed,Normal,CN.setReplicationStatus increments serialVersion when there's no net change,Jing Tao,2015-09-04 22:44,Metacat
7364,Infrastructure,Story,Closed,Normal,update the sync logic for basic v1-v2 interoperability,Rob Nahf,2015-11-10 15:26,d1_synchronization
7407,Infrastructure,Story,In Progress,Normal,object formats in the d1_common_java bootstrap list are inconsistent with production,Dave Vieglais,2016-03-15 16:49,d1_indexer
7419,Infrastructure,Story,Closed,Normal,hasReservation should not check if an Identifier is already registered,Dave Vieglais,2016-03-25 01:19,d1_identity_manager
7446,Infrastructure,Story,Closed,Normal,D1Object in libclient should align submitter / rightsHolder setting with sysmeta required fields,Rob Nahf,2015-10-20 18:44,d1_libclient_java
7635,Infrastructure,Story,Closed,Normal,thread-safety in libclient_java,Rob Nahf,2016-04-01 17:21,d1_libclient_java
7650,Infrastructure,Story,New,Normal,DAO for SystemMetadata changes the SystemMetadata.replicationPolicy,Rob Nahf,2018-01-17 19:31,d1_cn_common
7685,Infrastructure,Story,Closed,Normal,implement HTTP 1.1 caching on CN servers for nodelists,Robert Waltz,2016-04-27 14:37,d1_cn_buildout
7801,Infrastructure,Story,Closed,Normal,Support for Let's Encrypt certificates ,Rob Nahf,2018-01-17 19:17,d1_libclient_java
7807,Infrastructure,Story,New,Low,cn.synchronize should support synchronization failure corrections.,"",2018-01-17 19:15,Architecture Design
7832,Infrastructure,Story,In Progress,Normal,migrate from JibX to JAXB for XML binding / codegen,Rob Nahf,2018-01-17 19:06,d1_common_java
7889,Infrastructure,Story,New,Normal,Synchronization not happening when authoritativeMN is not set correctly.,Rob Nahf,2018-01-17 19:01,d1_synchronization
7920,Infrastructure,Story,In Progress,Normal,migrate apache2 authorization rules from 2.2 conforming to 2.4,Dave Vieglais,2018-01-17 18:59,d1_cn_buildout
7946,Infrastructure,Story,Closed,Normal,historical schema incompliant entries in CN storage causing CN_Read errors,Rob Nahf,2016-11-30 19:47,Metacat
7951,Infrastructure,Story,Closed,Normal,Allow CN to set NodeProperties in ldap,Rob Nahf,2017-02-02 17:38,d1_cn_node_registry
8022,Infrastructure,Story,New,Normal,d1_log_aggregation has different version of Hazelcast than the rest of CN stack.  Hazelcast version very out of date.,Rob Nahf,2018-01-09 19:10,d1_log_aggregation
8036,Infrastructure,Story,New,Normal,synchronization should respond to various MN down conditions to avoid syncFailures,Rob Nahf,2018-01-17 18:55,d1_synchronization
8038,Infrastructure,Story,In Progress,Normal,connect logging output to a log analysis tool,Dave Vieglais,2018-01-17 18:52,d1_synchronization
8044,Infrastructure,Story,New,Normal,certificate manager should check expiration of CAs it loads into the trust manager.,Rob Nahf,2018-01-09 19:10,d1_libclient_java
8049,Infrastructure,Story,In Progress,Normal,Support synchronization of system metadata for unhosted METADATA and RES_MAP objects,"",2018-01-17 18:50,Architecture Design
8061,Infrastructure,Story,New,Normal,develop queue-based processing system for the CN,Rob Nahf,2018-01-17 19:00,Architecture Design
8062,Infrastructure,Story,Closed,Normal,Install rabbitMQ on dev CNs,Rob Nahf,2017-04-06 22:33,Architecture Design
8081,Infrastructure,Story,In Progress,Normal,develop federated broker configuration for indexing,Rob Nahf,2018-01-17 18:46,d1_indexer
8082,Infrastructure,Story,New,Normal,implement SolrCloudClient to replace HttpService to allow concurrent updates of the solr index from differen machines,Rob Nahf,2018-01-09 19:10,d1_indexer
8084,Infrastructure,Story,New,Normal,determine the backup strategy for rabbitMQ,Rob Nahf,2018-01-17 18:46,d1_indexer
8162,Infrastructure,Story,New,Normal,Replication tasks can contain stale potential target nodes,Rob Nahf,2018-03-02 21:47,d1_replication
8172,Infrastructure,Story,In Progress,Normal,investigate atomic updates for some solr updates,Rob Nahf,2018-01-17 18:39,d1_indexer
8173,Infrastructure,Story,New,High,add checks for retrograde systemMetadata changes,Jing Tao,2018-01-17 18:38,d1_indexer
8227,Infrastructure,Story,In Progress,Normal,"ExceptionHandler regurgitates long html pages into the wrapping ServiceFailure message, which goes into CN log files.",Rob Nahf,2018-01-09 19:10,d1_common_java
8363,Infrastructure,Story,New,Normal,indexer shutdown generates index tasks,Rob Nahf,2018-09-24 15:25,d1_indexer
8447,Infrastructure,Story,Closed,Normal,synchronization queue equity and monitoring,Rob Nahf,2018-03-22 16:41,d1_synchronization
8485,Infrastructure,Story,Closed,Urgent,XMLSchemaService progressively builds massively long string by calling doRefresh,Jing Tao,2018-03-22 17:03,Metacat
8525,Infrastructure,Story,In Progress,High,timeout exceptions thrown from Hazelcast disable synchronization,Rob Nahf,2018-11-16 17:32,d1_synchronization
8537,Infrastructure,Story,New,Normal,indexer doesn't populate SID-defined relationships unless new resourceMap is submitted,Rob Nahf,2018-04-09 22:51,d1_indexer
8540,Infrastructure,Story,New,Normal,interesting 15 minute Hazelcast timeout in IndexProcessor,Rob Nahf,2018-04-12 04:32,d1_indexer
8702,Infrastructure,Story,New,Normal,Indexing Refactor Strategy,Rob Nahf,2018-09-24 18:05,d1_indexer
8726,Infrastructure,Story,Closed,Immediate,Indexer flooded with failed resource map tasks from long ago when tomcat is restarted,Jing Tao,2019-01-22 19:10,d1_indexer
8734,Infrastructure,Story,New,Normal,Hazelcast shutdown tied to out of memory exception!,Rob Nahf,2018-10-18 16:55,Metacat
8738,Infrastructure,Story,In Progress,Normal,HZEventFilter performance decline with increased task queue ,Rob Nahf,2018-10-30 04:10,d1_indexer
8779,Infrastructure,Story,New,Normal,ForesiteResourceMap performance issue,Rob Nahf,2019-03-25 18:48,d1_indexer
641,Infrastructure,Task,Closed,Low,Write MN health API method for monitoring,Roger Dahl,2010-06-21 13:36,d1_monitor
642,Infrastructure,Task,Closed,Low,Create the plugin executable to call the MN health API method,Rob Nahf,2010-06-23 16:47,d1_monitor
643,Infrastructure,Task,Closed,Low,configure & test Cacti for MN monitoring,Rob Nahf,2010-06-29 16:31,d1_monitor
644,Infrastructure,Task,Closed,Low,create instructions for installing nrpe on nodes to be monitored (CNs),Rob Nahf,2010-06-09 06:10,d1_monitor
645,Infrastructure,Task,Closed,Low,install and configure nrpe on core nodes,Dave Vieglais,2010-06-14 16:04,d1_monitor
659,Infrastructure,Task,Closed,Low,create LDAP user to enable monitoring via SSH,Dave Vieglais,2010-06-21 17:24,d1_monitor
711,Infrastructure,Task,Closed,Low,create and test xpath.xml file for Dryad objectFormat,Rob Nahf,2010-08-02 15:23,Documentation
712,Infrastructure,Task,Closed,Low,create and test xpath.xml file for the KNB objectFormat,Rob Nahf,2010-08-02 15:24,Documentation
713,Infrastructure,Task,Closed,High,create a metadata terminology map,Giri Palanisamy,2010-10-06 23:44,Documentation
714,Infrastructure,Task,Rejected,Low,get stand-alone merc indexer to run and produce output,Dave Vieglais,2011-10-10 17:18,Documentation
773,Infrastructure,Task,Closed,Normal,Implement Node Identity creation mechanism for nodeList,Robert Waltz,2011-03-16 15:39,d1_cn_service
774,Infrastructure,Task,Closed,Immediate,implement Node Registry lookup for resolve function,Rob Nahf,2010-10-21 21:17,d1_cn_service
775,Infrastructure,Task,Rejected,Normal,more complete tests needed for resolve method,Robert Waltz,2010-10-26 21:03,d1_cn_service
776,Infrastructure,Task,Closed,High,documentation needed to explain the system of setting up application contexts,Robert Waltz,2014-10-02 17:33,d1_cn_service
778,Infrastructure,Task,Closed,High,refactor proxy.controller.ObjectController - 45+ methods,Robert Waltz,2011-03-28 16:26,d1_cn_service
779,Infrastructure,Task,Rejected,Normal,consider refactoring long methods,Giri Palanisamy,2010-10-07 16:48,d1_indexer
780,Infrastructure,Task,Closed,High,AbstractProxyServiceImpl.java largely overidden.  Still needed?,Robert Waltz,2011-03-28 16:28,d1_cn_service
781,Infrastructure,Task,Closed,High,examine behavior of proxy request mappings,Robert Waltz,2011-03-28 16:31,d1_cn_service
784,Infrastructure,Task,Rejected,Low,Test that Mercury finds the harvested files in their subdirectories,Rob Nahf,2012-10-16 21:34,d1_indexer
809,Infrastructure,Task,Closed,High,add NodeList description to the documentation,Rob Nahf,2010-09-15 15:43,Documentation
810,Infrastructure,Task,Closed,Normal,create NodeList xml example for documentation,Rob Nahf,2010-09-07 04:00,Documentation
811,Infrastructure,Task,Closed,Normal,add adjust node attributes type & environment,Rob Nahf,2010-09-07 03:57,d1_cn_service
813,Infrastructure,Task,Closed,High,build an MN_sync_stats Cacti Plugin,Rob Nahf,2010-09-14 20:38,d1_monitor
815,Infrastructure,Task,Closed,Normal,Build an MN_replicatiom_stats Cacti Plugin,Rob Nahf,2010-09-01 19:00,d1_monitor
816,Infrastructure,Task,Closed,High,evaluate monitor plugin for Cacti,Rob Nahf,2010-09-14 20:42,d1_monitor
833,Infrastructure,Task,Closed,High,get remaining nodes set up with dataone_monitor user to enable monitoring,Rob Nahf,2010-10-27 15:37,d1_monitor
835,Infrastructure,Task,Closed,High,modify disk capacity monitoring graph to report back Gb available,Rob Nahf,2010-09-14 20:45,d1_monitor
842,Infrastructure,Task,Closed,High,cacti setup: remap hosts to DNS and add hosts,Rob Nahf,2010-09-23 18:01,d1_common_java
855,Infrastructure,Task,Closed,High,cacti: rework graph trees for better drill-down,Rob Nahf,2010-09-24 18:01,d1_common_java
861,Infrastructure,Task,Closed,High,rework cacti graphs based on review feedback,Rob Nahf,2010-09-20 20:30,d1_monitor
872,Infrastructure,Task,Closed,High,mn health monitoring: rewrite health stats cacti plugin,Rob Nahf,2010-09-21 20:58,d1_monitor
878,Infrastructure,Task,Rejected,High,Refactor mn-health monitoring script to more generalized form,Rob Nahf,2012-10-16 19:51,d1_monitor
890,Infrastructure,Task,Closed,Immediate,update NodeList Binding XML to reflect new schema,Robert Waltz,2010-11-09 18:18,d1_cn_service
891,Infrastructure,Task,Closed,High,schema change procedure,Dave Vieglais,2011-01-03 03:03,Support Operations
970,Infrastructure,Task,Closed,High,Implement new ObjectLocationList.java,Robert Waltz,2010-11-09 18:19,Documentation
987,Infrastructure,Task,Closed,Normal,find root cause : rebuild the DataSource in cacti,Rob Nahf,2010-11-30 21:10,""
991,Infrastructure,Task,New,Low,implement HEAD /resolve/<guid>,"",2010-10-13 22:02,""
992,Infrastructure,Task,Closed,Immediate,read and parse the nodelist,Rob Nahf,2010-10-12 15:49,""
993,Infrastructure,Task,Closed,Immediate,parse sysMD and create OLL,Rob Nahf,2010-10-13 22:01,""
994,Infrastructure,Task,Closed,Urgent,complete error handling and tests for,"",2010-10-21 21:15,""
995,Infrastructure,Task,New,Normal,implement JSON formatted OLLs,"",2010-10-25 16:45,""
1003,Infrastructure,Task,Closed,Normal,deploy new resolve for integration and client testing,Rob Nahf,2010-10-29 09:13,""
1031,Infrastructure,Task,Closed,Normal,"a /meta call on private data returns a service failure, instead of file-not-found",Chad Berkley,2010-11-15 19:56,""
1032,Infrastructure,Task,Closed,Normal,upgrade integration tests (in d1_libclient_java) to adequately test resolve,Rob Nahf,2010-10-29 19:43,d1_libclient_java
1036,Infrastructure,Task,Closed,Normal,add url encoding to url string in cn/resolve filter,Rob Nahf,2010-11-11 23:56,""
1037,Infrastructure,Task,Closed,Normal,develop integration tests for the urlencoded OLLs,Rob Nahf,2011-01-10 17:24,""
1040,Infrastructure,Task,Closed,Normal,modify cn/resolve default location for schemas to the local machine,Rob Nahf,2010-11-09 20:41,""
1077,Infrastructure,Task,Closed,Urgent,pct-escaping in D1Node.java or MNode.java,Rob Nahf,2010-12-04 00:20,d1_libclient_java
1078,Infrastructure,Task,Closed,Urgent,encoding function needed for identifiers in the param section of urls,Rob Nahf,2010-11-15 23:26,""
1081,Infrastructure,Task,Closed,Normal,update examples in documentation,Rob Nahf,2010-11-20 11:24,""
1082,Infrastructure,Task,Closed,Normal,add '+' to the escaped character list in EncodingUtilities,Rob Nahf,2010-11-16 23:45,""
1087,Infrastructure,Task,Closed,Normal,simplify resource hierarchy in d1_integration,Rob Nahf,2010-11-19 00:22,""
1088,Infrastructure,Task,Closed,Normal,refactor d1_integration tests to point to new resource hierarchy,Rob Nahf,2010-11-19 00:24,""
1089,Infrastructure,Task,Closed,Normal,determine resource organization below the new general path (d1_integration/src/test/resources/d1testdocs),Rob Nahf,2011-01-24 19:30,""
1091,Infrastructure,Task,Closed,Normal,"create utf-8 formated text file for the identifier test cases, refactor unit and integration tests to point to those",Rob Nahf,2010-11-18 23:16,""
1092,Infrastructure,Task,Closed,Normal,move the file to the common resource location being defined in #1086,Rob Nahf,2010-11-30 17:41,""
1104,Infrastructure,Task,Closed,Normal,Add decode function to balance encoding ones,Rob Nahf,2010-11-19 09:43,""
1108,Infrastructure,Task,Closed,Normal,add location to classpath,Rob Nahf,2010-11-30 23:07,""
1114,Infrastructure,Task,Closed,Normal,create new test data for the resolve tests,Rob Nahf,2010-11-23 09:38,""
1115,Infrastructure,Task,Rejected,Normal,refactor ResolveFilter.java code to produce v0.5.1 objectlocationlists ,Rob Nahf,2010-11-23 09:43,""
1116,Infrastructure,Task,Closed,Normal,run unit tests to ,Rob Nahf,2010-11-23 09:45,""
1124,Infrastructure,Task,Closed,Normal,move common test resources to own package under /software/cicore/{trunk/},Rob Nahf,2011-05-04 16:14,Documentation
1125,Infrastructure,Task,Closed,Urgent,mn.create() returning 400 error for escaped identifiers,Chad Berkley,2010-12-02 23:35,d1_libclient_java
1128,Infrastructure,Task,Rejected,Normal,add unit(?) test for trailing slashes in cn service,Rob Nahf,2010-12-06 17:02,""
1142,Infrastructure,Task,Rejected,Normal,address MMP errors for supplementary unicode characters in pids,Robert Waltz,2016-08-10 20:37,d1_cn_service
1143,Infrastructure,Task,Closed,High,address semi-colon issue ,Rob Nahf,2010-12-20 23:10,""
1148,Infrastructure,Task,Closed,High,Test that tomcat does not block %2F and %5C in query sections,Rob Nahf,2010-12-13 17:09,""
1187,Infrastructure,Task,Closed,High,change D1HttpRequest.getPathInfo method in metacat restservice,Chad Berkley,2011-01-05 22:23,Metacat
1215,Infrastructure,Task,Closed,Normal,refactor ResolveFilter to set the statusCode on error situations.,Rob Nahf,2011-01-10 20:04,d1_cn_service
1228,Infrastructure,Task,Closed,Normal,create parameterless listObjects() in D1Node,Rob Nahf,2011-01-14 17:18,""
1229,Infrastructure,Task,Closed,Normal,refactor D1Node.sendRequest for consistent returns on errors,Rob Nahf,2011-01-14 04:29,d1_libclient_java
1231,Infrastructure,Task,Closed,Normal,refactor MN.listObjects(...) method to allow no parameters,Rob Nahf,2011-01-14 23:58,d1_libclient_java
1249,Infrastructure,Task,Closed,Normal,write new create method in d1_libclient_java,Rob Nahf,2011-01-24 16:58,d1_libclient_java
