#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8030,Member Nodes,MNDeployment,New,Normal,UCAR Research Data Archive,Laura Moyers,2018-04-16 17:39,""
8009,Member Nodes,MNDeployment,New,Low,Geometabolome,Laura Moyers,2018-04-17 17:22,""
7992,Member Nodes,Task,New,Normal,GINA: Document and Announce,Laura Moyers,2017-01-27 22:19,""
7991,Member Nodes,Task,New,Normal,GINA: Ensure MN appears on Current MNs webpage (dashboard),Laura Moyers,2017-01-27 22:19,""
7990,Member Nodes,Task,New,Normal,GINA: Mutual acceptance,Laura Moyers,2017-01-27 22:18,""
7989,Member Nodes,Task,New,Normal,GINA: Verify CN Content and Services in Production,Laura Moyers,2017-01-27 22:18,""
7988,Member Nodes,Task,New,Normal,GINA: Register MN in Production,Laura Moyers,2017-01-27 22:16,""
7987,Member Nodes,Task,New,Normal,GINA: Verify MN Content and Services in Production,Laura Moyers,2017-01-27 22:16,""
7986,Member Nodes,Task,New,Normal,GINA: Configure SSL Certificates for Production,Amy Forrester,2018-08-31 15:22,""
7985,Member Nodes,Task,New,Normal,GINA: Establish DataONE user identity in Production,Laura Moyers,2017-01-27 22:15,""
7984,Member Nodes,Task,New,Normal,"GINA: Show MN as ""upcoming"" on the dashboard",Laura Moyers,2017-01-27 22:13,""
7982,Member Nodes,Task,New,Normal,GINA: Verify CN Content and Services in Testing Environment,Laura Moyers,2017-01-27 18:59,""
7981,Member Nodes,Task,New,Normal,GINA: Register MN in Testing Environment,Laura Moyers,2017-01-27 18:47,""
7980,Member Nodes,Task,New,Normal,GINA: Verify MN Content and Services in Testing Environment,Laura Moyers,2017-01-27 18:46,""
7979,Member Nodes,Task,New,Normal,GINA: Configure SSL Certificates for Testing Environment,Amy Forrester,2018-08-31 15:23,""
7978,Member Nodes,Task,New,Normal,GINA: Establish DataONE user identity in Testing Environment,Laura Moyers,2017-01-27 18:44,""
7977,Member Nodes,Task,New,Normal,GINA: Local Testing,Roger Dahl,2017-01-27 18:46,""
7976,Member Nodes,Task,New,Normal,GINA: Register any new object formats in all environments,Laura Moyers,2017-01-27 18:45,""
7975,Member Nodes,Task,New,Normal,GINA: Implement search index and display support for any new metadata formats required by the MN.,Roger Dahl,2017-01-27 18:34,""
7973,Member Nodes,MNDeployment,New,Low,Alaska Energy Data Gateway,Amy Forrester,2018-04-17 17:21,""
7924,Member Nodes,MNDeployment,New,Normal,LTER-Spain network,Laura Moyers,2016-11-21 14:49,""
7900,Member Nodes,Task,New,Normal,R2R: modify searchUI to accommodate cruise path display for single data package,Lauren Walker,2016-10-04 23:43,""
7899,Member Nodes,Task,New,Normal,R2R: modify searchUI to accommodate composite data density with cruise paths,Lauren Walker,2016-10-05 03:51,""
7851,Member Nodes,MNDeployment,New,Low,CESAB - Center for Synthesis and Analysis for Biodiversity,Laura Moyers,2018-04-17 17:19,""
7838,DataONE API,Task,New,Normal,Modify the obsolescence chain process to accommodate the use case where both old and new PIDs are present on the CN for v1 MNs,Dave Vieglais,2016-06-29 02:20,""
7767,Infrastructure,Task,New,Normal,"In DataONE search results, move map display to map extent ",Dave Vieglais,2016-05-04 18:31,""
7758,Member Nodes,MNDeployment,New,Low,Polar Rock Repository (PRR) at Ohio State,"",2018-04-17 17:28,""
7749,Member Nodes,Task,New,Normal,Evaluate disposition of the ESA MN's current content,Matthew Jones,2016-04-26 19:52,""
7553,Member Nodes,MNDeployment,New,Normal,OOI - Ocean Observatories Initiative,Laura Moyers,2018-01-25 17:51,""
7552,Member Nodes,MNDeployment,New,Normal,iDigBio - Integrated Digitized Biocollections,Laura Moyers,2016-01-05 23:45,""
7551,Member Nodes,MNDeployment,New,Normal,FAO - Food and Agriculture Organization of the UN,Laura Moyers,2015-12-15 15:08,""
7549,Member Nodes,MNDeployment,New,Low,COS - the Center for Open Science,Laura Moyers,2018-04-17 17:20,""
7512,Member Nodes,MNDeployment,New,Normal,ECOSCOPE - Network of Research Observatories on Biodiversity,Laura Moyers,2016-07-22 12:40,""
7279,Infrastructure,Task,New,Normal,MN implementation documentation - need document management solution,Dave Vieglais,2015-07-28 22:24,Documentation
7177,Infrastructure,Task,New,Normal,Develop video documentation for certificate management,Dave Vieglais,2015-06-10 01:33,Documentation
7176,Infrastructure,Task,New,Normal,Develop textual documentation for certificate management,Dave Vieglais,2015-06-10 01:33,Documentation
7163,Member Nodes,MNDeployment,New,Low,UN Environmental Programme World Conservation Monitoring Centre (UNEP WCMC),Bruce Wilson,2016-04-04 17:17,""
7145,Member Nodes,MNDeployment,New,Low,PlutoF,"",2018-04-17 17:26,""
7052,Member Nodes,MNDeployment,New,Low,BaMBa - Brazilian Marine Biodiversity Database,Laura Moyers,2015-11-19 17:03,""
7032,MN Dashboard,Feature,New,Normal,"Add anchor to the MN dashboard for ""upcoming MNs""",Skye Roseboom,2015-04-09 17:52,""
6877,Infrastructure,Task,New,Normal,Support for ISO 19115 metadata standard,"",2015-03-10 18:08,Format ID
6876,Infrastructure,Task,New,Normal,Support for ISO 19139 metadata standard,"",2015-03-10 17:27,Format ID
6853,Member Nodes,MNDeployment,New,High,OBIS (Ocean Biogeographic Information System),Laura Moyers,2015-11-19 17:46,""
6701,Member Nodes,Task,New,Normal,FTGEN: Document and Announce,"",2014-12-04 20:07,""
6700,Member Nodes,Task,New,Normal,FTGEN: Ensure MN appears on Current MNs webpage (dashboard),"",2014-12-04 20:07,""
6699,Member Nodes,Task,New,Normal,FTGEN: Mutual acceptance,"",2014-12-04 20:07,""
6698,Member Nodes,Task,New,Normal,FTGEN: Check Authentication and Authorization in Production,"",2014-12-04 20:07,""
6697,Member Nodes,Task,New,Normal,FTGEN: Verify CN Content and Services in Production,"",2014-12-04 20:07,""
6696,Member Nodes,Task,New,Normal,FTGEN: Register MN in Production,"",2014-12-04 20:07,""
6695,Member Nodes,Task,New,Normal,FTGEN: Verify MN Content and Services in Production,"",2014-12-04 20:07,""
6694,Member Nodes,Task,New,Normal,FTGEN: Configure SSL Certificates for Production,"",2014-12-04 20:07,""
6693,Member Nodes,Task,New,Normal,FTGEN: Establish DataONE user identity in Production,"",2014-12-04 20:07,""
6692,Member Nodes,Task,New,Normal,"FTGEN: Show MN as ""upcoming"" on the dashboard","",2014-12-04 20:07,""
6691,Member Nodes,Task,New,Normal,FTGEN: Check Authentication and Authorization in Testing Environment,"",2014-12-04 20:07,""
6690,Member Nodes,Task,New,Normal,FTGEN: Verify CN Content and Services in Testing Environment,"",2014-12-04 20:07,""
6689,Member Nodes,Task,New,Normal,FTGEN: Register MN in Testing Environment,"",2014-12-04 20:07,""
6688,Member Nodes,Task,New,Normal,FTGEN: Verify MN Content and Services in Testing Environment,"",2014-12-04 20:07,""
6687,Member Nodes,Task,New,Normal,FTGEN: Configure SSL Certificates for Testing Environment,"",2014-12-04 20:07,""
6686,Member Nodes,Task,New,Normal,FTGEN: Establish DataONE user identity in Testing Environment,"",2014-12-04 20:07,""
6685,Member Nodes,Task,New,Normal,FTGEN: Local Testing,"",2014-12-04 20:07,""
6684,Member Nodes,Task,New,Normal,FTGEN: Register any new object formats in all environments,"",2014-12-04 20:07,""
6683,Member Nodes,Task,New,Normal,FTGEN: Implement search index and display (ONEMercury) support for any new metadata formats required by the MN.,"",2014-12-04 20:07,""
6682,Member Nodes,Task,New,Normal,"FTGEN: Design, code and component test a new MN implementation","",2014-12-04 20:07,""
6681,Member Nodes,Task,New,Normal,FTGEN: Plan the implementation,"",2014-12-04 20:07,""
6680,Member Nodes,Task,New,Normal,FTGEN: Scope the implementation,"",2014-12-04 20:07,""
6679,Member Nodes,Task,New,Normal,FTGEN: Join DataONE,"",2014-12-04 20:07,""
6380,Member Nodes,Task,New,Normal,ICMBIO: Initial Preparation,"",2015-11-19 17:21,""
6379,Member Nodes,MNDeployment,New,Normal,ICMBio ,Bruce Wilson,2015-11-19 17:21,""
6336,MN Dashboard,Feature,New,Normal,Display MN POCs on the detail MN pages of the dashboard,Skye Roseboom,2015-04-29 22:49,""
6335,MN Dashboard,Feature,New,Normal,Add total number of MNs to the summary page of the dashboard,Skye Roseboom,2015-04-29 22:48,""
4296,Member Nodes,MNDeployment,New,Normal,Sierra Nevada Global Change Observatory Member Node,Laura Moyers,2017-01-30 17:01,""
4227,Member Nodes,MNDeployment,New,Low,TRY Plant Trait Database,Laura Moyers,2015-11-19 15:40,""
4224,Member Nodes,MNDeployment,New,Low,Japan Long Term Ecological Research Network ,Laura Moyers,2015-11-19 00:52,""
3844,Member Nodes,MNDeployment,New,Normal,Oregon Explorer program at OSU,Laura Moyers,2015-11-19 17:22,""
3691,Member Nodes,MNDeployment,New,Low,National Institute for Amazon Research,"",2018-04-17 17:25,""
3690,Member Nodes,MNDeployment,New,Low,"Digital Library of Vertebrate Morphology, University of Texas",Laura Moyers,2015-11-19 17:53,""
3685,Member Nodes,MNDeployment,New,Low,National SocioEnvironmental Synthesis Center,Laura Moyers,2015-11-19 17:58,""
3684,Member Nodes,MNDeployment,New,Low,Branner Earth Sciences Library - Stanford University,Laura Moyers,2015-11-19 19:04,""
3683,Member Nodes,MNDeployment,New,Low,Purdue University Libraries,"",2018-04-17 17:30,""
3681,Member Nodes,MNDeployment,New,Normal,EPA's Atlantic Ecology Division,Laura Moyers,2016-06-23 00:10,""
3680,Member Nodes,MNDeployment,New,Low,"Federal University of Pernambuco, Brazil",Laura Moyers,2015-11-19 19:34,""
3664,Member Nodes,MNDeployment,New,High,Landcare Research New Zealand,Laura Moyers,2015-11-19 19:39,""
7865,Member Nodes,MNDeployment,Planning,Normal,Hydroshare (CUAHSI),John Evans,2019-09-17 14:33,""
7296,Member Nodes,MNDeployment,Planning,Normal,GCOOS,Monica Ihli,2018-04-16 15:53,""
6927,Member Nodes,Task,In Progress,Normal,R2R: Register any new object formats in all environments,Roger Dahl,2017-01-19 01:16,""
6382,Member Nodes,Task,In Progress,Normal,ICMBIO: Determine feasibility,Laura Moyers,2015-11-19 17:21,""
4046,Member Nodes,Task,In Progress,Normal,Laura to check with Mike re USGS-NWRC planning,Laura Moyers,2013-11-03 21:43,""
4045,Member Nodes,Task,In Progress,Normal,Conversation with Laura/Mike re USGS ScienceBase planning,Laura Moyers,2014-05-30 19:45,""
7686,Member Nodes,Task,Testing,High,tDAR - Enable URL links out to data from search results ,Ben Leinfelder,2016-09-27 15:56,""
8035,Member Nodes,MNDeployment,Operational,Normal,IEDA_EarthChem Library (Interdisciplinary Earth Data Alliance),Dave Vieglais,2019-05-06 14:25,""
7969,Member Nodes,MNDeployment,Operational,Normal,FEMC (Forest Ecosystem Monitoring Cooperative) - was VMC Vermont Monitoring Cooperative,Monica Ihli,2019-08-27 17:22,""
7956,Member Nodes,MNDeployment,Operational,Normal,Environmental Data Initiative (EDI),Laura Moyers,2018-11-13 19:14,""
7842,Member Nodes,MNDeployment,Operational,Normal,Research Workspace,Roger Dahl,2018-08-14 17:05,""
7629,Member Nodes,MNDeployment,Operational,Normal,Arctic Data Center - Data and Software about the Arctic,Matthew Jones,2018-01-10 17:53,""
7082,Member Nodes,MNDeployment,Operational,Normal,USGS Science Data Catalog (SDC),Laura Moyers,2018-10-09 16:27,""
7051,Member Nodes,MNDeployment,Operational,Normal,GRIIDC - Gulf of Mexico Research Initiative,Laura Moyers,2018-09-25 17:14,""
6957,Member Nodes,MNDeployment,Operational,Normal,NRDC - Nevada Research Data Center,Amy Forrester,2019-10-08 18:39,""
6708,Member Nodes,MNDeployment,Operational,Normal,NEON  -  National Ecological Observatory Network,Bruce Wilson,2019-06-06 19:52,""
6674,Member Nodes,MNDeployment,Operational,Normal,OTS - Neotropical Data Center,Jing Tao,2019-06-10 13:03,""
6544,Member Nodes,MNDeployment,Operational,High,TERN Australia (powered by AEKOS),Bruce Wilson,2019-05-22 14:21,""
6485,Member Nodes,MNDeployment,Operational,High,The Digital Archaeology Record (tDAR),Laura Moyers,2019-10-09 02:24,""
6401,Member Nodes,MNDeployment,Operational,Normal,NM EPSCoR,Roger Dahl,2019-03-05 18:13,""
4700,Member Nodes,MNDeployment,Operational,Normal,IARC (International Arctic Research Center) Data Archive,Amy Forrester,2019-10-08 15:20,""
3687,Member Nodes,MNDeployment,Operational,Normal,Montana State University Institute on Ecosystems,Amy Forrester,2019-10-08 15:29,""
8163,Member Nodes,Task,Closed,Normal,Prepare for UIC announcement 30 August 2017,Dave Vieglais,2017-08-30 19:58,""
8153,Member Nodes,Task,Closed,Normal,RW property keys in production node registration,Dave Vieglais,2017-07-25 23:06,""
8124,Member Nodes,Task,Closed,Normal,NPN MN deprecation activities,Mark Servilla,2018-08-17 14:12,""
8050,Member Nodes,Task,Closed,Normal,"UIC: Show MN as ""upcoming"" on the dashboard",Laura Moyers,2017-08-26 13:57,""
8047,Member Nodes,Task,Closed,Normal,"Investigate how to maintain identity/""branding"" of a sub-repository's content on a DataONE MN",Laura Moyers,2018-02-19 16:20,""
8029,Member Nodes,Task,Closed,High,GRIIDC - delete PIDs added in error,Dave Vieglais,2017-03-02 15:43,""
8007,Member Nodes,Task,Closed,Normal,EDI: Document and Announce,Laura Moyers,2017-04-11 17:12,""
8006,Member Nodes,Task,Closed,Normal,EDI: Ensure MN appears on Current MNs webpage (dashboard),Laura Moyers,2017-04-11 17:12,""
8005,Member Nodes,Task,Closed,Normal,EDI: Mutual acceptance,Laura Moyers,2017-04-11 17:11,""
8004,Member Nodes,Task,Closed,Normal,EDI: Verify CN Content and Services in Production,Laura Moyers,2017-04-06 15:23,""
8003,Member Nodes,Task,Closed,Normal,EDI: Register MN in Production,Mark Servilla,2017-04-06 15:22,""
8002,Member Nodes,Task,Closed,Normal,EDI: Verify MN Content and Services in Production,Mark Servilla,2017-04-06 15:22,""
8001,Member Nodes,Task,Closed,Normal,EDI: Configure SSL Certificates for Production,Mark Servilla,2017-04-06 15:20,""
8000,Member Nodes,Task,Closed,Normal,"EDI: Show MN as ""upcoming"" on the dashboard",Laura Moyers,2017-04-06 15:19,""
7999,Member Nodes,Task,Closed,Normal,EDI: Verify CN Content and Services in Testing Environment,Laura Moyers,2017-04-06 15:16,""
7998,Member Nodes,Task,Closed,Normal,EDI: Register MN in Testing Environment,Mark Servilla,2017-04-06 15:15,""
7997,Member Nodes,Task,Closed,Normal,EDI: Verify MN Content and Services in Testing Environment,Mark Servilla,2017-04-06 15:15,""
7996,Member Nodes,Task,Closed,Normal,EDI: Configure SSL Certificates for Testing Environment,Mark Servilla,2017-04-06 15:14,""
7995,Member Nodes,Task,Closed,Normal,EDI: Join DataONE,Laura Moyers,2017-01-31 14:41,""
7974,Member Nodes,Task,Closed,Normal,GINA: Join DataONE,Laura Moyers,2017-08-23 09:14,""
7972,Search UI,Task,Closed,High,Make the display of MNs in search filter case insensitive,Lauren Walker,2017-09-19 16:54,MetacatUI
7848,Member Nodes,Task,Closed,Normal,SEAD in Stage - slow indexing,Dave Vieglais,2016-10-21 11:20,""
7841,Member Nodes,Task,Closed,High,Investigate various possible DCX rendering issues,Lauren Walker,2016-09-27 15:56,""
7829,Search UI,Task,Closed,Normal,Map rendering of spatial coordinates is wonky,Lauren Walker,2016-07-11 20:48,MetacatUI
7812,Member Nodes,Task,Closed,Normal,"Investigate title tag rendering for BCO-DMO, support as needed",Jing Tao,2016-09-27 15:55,""
7808,Member Nodes,Task,Closed,Normal,Please fix ecogrid in PPBio's metadata view in search results,Lauren Walker,2016-06-21 00:47,""
7797,Member Nodes,Task,Closed,Normal,GRIIDC: Document and Announce,Amber Budden,2017-01-20 18:17,""
7796,Member Nodes,Task,Closed,Normal,GRIIDC: Ensure MN appears on Current MNs webpage (dashboard),Laura Moyers,2017-01-20 18:17,""
7795,Member Nodes,Task,Closed,Normal,GRIIDC: Mutual acceptance,Laura Moyers,2017-01-20 18:06,""
7794,Member Nodes,Task,Closed,Normal,GRIIDC: Check Authentication and Authorization in Production,"",2017-01-20 13:01,""
7793,Member Nodes,Task,Closed,Normal,GRIIDC: Verify CN Content and Services in Production,"",2017-01-20 13:01,""
7792,Member Nodes,Task,Closed,Normal,GRIIDC: Register MN in Production,"",2017-01-20 13:01,""
7791,Member Nodes,Task,Closed,Normal,GRIIDC: Verify MN Content and Services in Production,"",2017-01-20 13:00,""
7790,Member Nodes,Task,Closed,Normal,GRIIDC: Configure SSL Certificates for Production,Mark Servilla,2017-01-20 12:56,""
7789,Member Nodes,Task,Closed,Normal,GRIIDC: Establish DataONE user identity in Production,"",2017-01-20 12:55,""
7788,Member Nodes,Task,Closed,Normal,"GRIIDC: Show MN as ""upcoming"" on the dashboard",Amber Budden,2016-09-27 15:55,""
7787,Member Nodes,Task,Closed,Normal,GRIIDC: Check Authentication and Authorization in Testing Environment,"",2017-01-20 12:55,""
7786,Member Nodes,Task,Closed,Normal,GRIIDC: Verify CN Content and Services in Testing Environment,"",2017-01-20 12:55,""
7785,Member Nodes,Task,Closed,Normal,GRIIDC: Register MN in Testing Environment,Mark Servilla,2016-09-27 15:55,""
7784,Member Nodes,Task,Closed,Normal,GRIIDC: Verify MN Content and Services in Testing Environment,"",2017-01-20 12:54,""
7783,Member Nodes,Task,Closed,Normal,GRIIDC: Configure SSL Certificates for Testing Environment,Mark Servilla,2016-09-27 15:55,""
7782,Member Nodes,Task,Closed,Normal,GRIIDC: Establish DataONE user identity in Testing Environment,Mark Servilla,2016-09-27 15:55,""
7781,Member Nodes,Task,Closed,Normal,GRIIDC: Local Testing,"",2017-01-13 16:40,""
7780,Member Nodes,Task,Closed,Normal,GRIIDC: Register any new object formats in all environments,Jing Tao,2018-03-06 15:26,""
7779,Member Nodes,Task,Closed,Normal,GRIIDC: Implement search index and display support for any new metadata formats required by the MN.,Laura Moyers,2016-09-27 15:55,""
7778,Member Nodes,Task,Closed,Normal,"GRIIDC: Design, code and component test a new MN implementation",Laura Moyers,2016-09-27 15:55,""
7777,Member Nodes,Task,Closed,Normal,GRIIDC: Plan the implementation,Laura Moyers,2016-09-27 15:55,""
7776,Member Nodes,Task,Closed,Normal,GRIIDC: Scope the implementation,Laura Moyers,2016-09-27 15:55,""
7775,Member Nodes,Task,Closed,Normal,GRIIDC: Join DataONE,Laura Moyers,2017-01-20 13:02,""
7773,Member Nodes,Task,Closed,Normal,Test content in PPBio in production,Mark Servilla,2016-05-17 16:23,""
7747,Infrastructure,Task,Closed,Normal,Add data link hyperlink to FGDC rendered view in search UI,Ben Leinfelder,2016-05-19 19:54,""
7743,Infrastructure,Task,Closed,Normal,Add data format for TSV,Jing Tao,2016-04-21 21:27,Format ID
7737,Member Nodes,Task,Closed,Normal,ADC: Document and Announce,Laura Moyers,2016-12-05 16:43,""
7736,Member Nodes,Task,Closed,Normal,ADC: Ensure MN appears on Current MNs webpage (dashboard),Laura Moyers,2016-12-05 18:06,""
7735,Member Nodes,Task,Closed,Normal,ADC: Mutual acceptance,"",2016-12-05 18:46,""
7734,Member Nodes,Task,Closed,Normal,ADC: Check Authentication and Authorization in Production,"",2016-12-05 18:46,""
7733,Member Nodes,Task,Closed,Normal,ADC: Verify CN Content and Services in Production,"",2016-12-05 18:47,""
7732,Member Nodes,Task,Closed,Normal,ADC: Register MN in Production,Chris Jones,2016-12-05 18:47,""
7731,Member Nodes,Task,Closed,Normal,ADC: Verify MN Content and Services in Production,"",2016-12-05 18:47,""
7730,Member Nodes,Task,Closed,Normal,ADC: Configure SSL Certificates for Production,Chris Jones,2016-12-05 18:48,""
7729,Member Nodes,Task,Closed,Normal,ADC: Establish DataONE user identity in Production,Chris Jones,2016-12-05 18:48,""
7727,Member Nodes,Task,Closed,Normal,ADC: Check Authentication and Authorization in Testing Environment,"",2016-12-05 18:48,""
7726,Member Nodes,Task,Closed,Normal,ADC: Verify CN Content and Services in Testing Environment,"",2016-12-05 18:49,""
7725,Member Nodes,Task,Closed,Normal,ADC: Register MN in Testing Environment,"",2016-12-05 18:49,""
7724,Member Nodes,Task,Closed,Normal,ADC: Verify MN Content and Services in Testing Environment,"",2016-12-05 18:49,""
7723,Member Nodes,Task,Closed,Normal,ADC: Configure SSL Certificates for Testing Environment,Chris Jones,2016-12-05 18:50,""
7722,Member Nodes,Task,Closed,Normal,ADC: Establish DataONE user identity in Testing Environment,Chris Jones,2016-12-05 18:50,""
7721,Member Nodes,Task,Closed,Normal,ADC: Local Testing,"",2016-12-05 18:50,""
7720,Member Nodes,Task,Closed,Normal,ADC: Register any new object formats in all environments,Chris Jones,2016-12-05 18:50,""
7719,Member Nodes,Task,Closed,Normal,ADC: Implement search index and display support for any new metadata formats required by the MN.,Laura Moyers,2016-09-12 17:16,""
7718,Member Nodes,Task,Closed,Normal,ADC: Plan the implementation,Laura Moyers,2016-12-05 18:51,""
7717,Member Nodes,Task,Closed,Normal,ADC: Join DataONE,Laura Moyers,2016-09-12 17:16,""
7705,Member Nodes,Task,Closed,Normal,SEAD MN profile shows 0 downloads - investigate/facilitate correction,Laura Moyers,2016-10-21 11:22,""
7704,Member Nodes,Task,Closed,Normal,DFC: refresh sandbox and retest,Mark Servilla,2017-06-25 19:38,""
7691,Member Nodes,Task,Closed,Normal,"Show BCO-DMO as ""upcoming"" on the MN dashboard",Amber Budden,2016-09-27 15:55,""
7690,Member Nodes,Task,Closed,Normal,"Show ARCTICA as ""upcoming"" on the MN dashboard",Amber Budden,2016-09-12 17:16,""
7689,Member Nodes,Task,Closed,Normal,"Show tDAR as ""upcoming"" on the MN dashboard",Amber Budden,2016-09-27 15:56,""
7683,Member Nodes,Task,Closed,Normal,"Show DFC as ""upcoming"" on the MN dashboard",Amber Budden,2016-09-20 19:30,""
7673,Member Nodes,Task,Closed,Normal,Remove the CSAS MN from the MN dashboard,Amber Budden,2016-03-16 20:20,""
7672,Member Nodes,Task,Closed,Normal,Un-approve the CSAS MN in production,Dave Vieglais,2016-03-16 20:09,""
7467,Member Nodes,Task,Closed,Normal,USGS SDC - Transition to production,Amber Budden,2015-11-12 20:45,""
7266,Member Nodes,Task,Closed,Normal,CDL/Merritt's node registration document says it is tiers 1 and 3,Mark Servilla,2015-08-26 20:02,""
7265,Member Nodes,Task,Closed,Normal,ONEShare's node registration document says it is tiers 1 and 3,Mark Servilla,2016-06-02 16:15,""
7143,Member Nodes,Task,Closed,Normal,Attach MNDD to Dryad on the MN Dashboard,Amber Budden,2015-06-03 19:53,""
7083,Member Nodes,Task,Closed,Normal,USGS SDC metadata issues with CSDGM ,Dave Vieglais,2018-08-22 16:21,""
7081,Member Nodes,Task,Closed,Normal,Archive CSAS content (metadata),Mark Servilla,2016-03-21 15:17,""
7024,Member Nodes,Task,Closed,Normal,OTS: Document and Announce,Amy Forrester,2018-04-03 17:22,""
7023,Member Nodes,Task,Closed,Normal,OTS: Ensure MN appears on Current MNs webpage (dashboard),Amy Forrester,2018-02-26 22:28,""
7022,Member Nodes,Task,Closed,Normal,OTS: Mutual acceptance,Amy Forrester,2018-02-26 21:37,""
7021,Member Nodes,Task,Closed,Normal,OTS: Check Authentication and Authorization in Production,Mark Servilla,2018-02-19 17:01,""
7020,Member Nodes,Task,Closed,Normal,OTS: Verify CN Content and Services in Production,Mark Servilla,2018-02-19 17:00,""
7019,Member Nodes,Task,Closed,Normal,OTS: Register MN in Production,Mark Servilla,2018-02-09 18:01,""
7018,Member Nodes,Task,Closed,Normal,OTS: Verify MN Content and Services in Production,Mark Servilla,2018-02-09 18:00,""
7017,Member Nodes,Task,Closed,Normal,OTS: Configure SSL Certificates for Production,Mark Servilla,2018-02-09 17:57,""
7016,Member Nodes,Task,Closed,Normal,OTS: Establish DataONE user identity in Production,Mark Servilla,2018-02-09 17:54,""
7015,Member Nodes,Task,Closed,Normal,"OTS: Show MN as ""upcoming"" on the dashboard",Amy Forrester,2018-02-02 18:06,""
7014,Member Nodes,Task,Closed,Normal,OTS: Check Authentication and Authorization in Testing Environment,Mark Servilla,2018-02-05 18:01,""
7013,Member Nodes,Task,Closed,Normal,OTS: Verify CN Content and Services in Testing Environment,Mark Servilla,2018-02-05 17:59,""
7012,Member Nodes,Task,Closed,Normal,OTS: Register MN in Testing Environment,Amy Forrester,2018-02-02 18:02,""
7011,Member Nodes,Task,Closed,Normal,OTS: Verify MN Content and Services in Testing Environment,Mark Servilla,2018-01-29 22:49,""
7010,Member Nodes,Task,Closed,Normal,OTS: Configure SSL Certificates for Testing Environment,Chris Jones,2018-01-29 20:30,""
7009,Member Nodes,Task,Closed,Normal,OTS: Establish DataONE user identity in Testing Environment,Mark Servilla,2018-01-29 22:48,""
7008,Member Nodes,Task,Closed,Normal,OTS: Local Testing,Mark Servilla,2018-02-08 17:25,""
7007,Member Nodes,Task,Closed,Normal,OTS: Register any new object formats in all environments,Mark Servilla,2018-01-29 22:40,""
7006,Member Nodes,Task,Closed,Normal,OTS: Implement search index and display (ONEMercury) support for any new metadata formats required by the MN.,Mark Servilla,2018-01-29 22:39,""
7005,Member Nodes,Task,Closed,Normal,"OTS: Design, code and component test a new MN implementation",Mark Servilla,2018-01-29 22:36,""
7004,Member Nodes,Task,Closed,Normal,OTS: Plan the implementation,Mark Servilla,2018-01-29 22:35,""
7003,Member Nodes,Task,Closed,Normal,OTS: Scope the implementation,Amy Forrester,2018-01-25 15:54,""
7002,Member Nodes,Task,Closed,Normal,OTS: MN Communications,Amy Forrester,2018-01-30 22:12,""
7000,Member Nodes,Task,Closed,Normal,NMEPSCoR: Document and Announce,Laura Moyers,2015-05-28 12:35,""
6999,Member Nodes,Task,Closed,Normal,NMEPSCoR: Ensure MN appears on Current MNs webpage (dashboard),"",2015-05-27 19:20,""
6998,Member Nodes,Task,Closed,Normal,NMEPSCoR: Mutual acceptance,"",2015-05-28 12:35,""
6997,Member Nodes,Task,Closed,Normal,NMEPSCoR: Check Authentication and Authorization in Production,"",2015-05-27 19:20,""
6996,Member Nodes,Task,Closed,Normal,NMEPSCoR: Verify CN Content and Services in Production,"",2015-05-27 19:20,""
6995,Member Nodes,Task,Closed,Normal,NMEPSCoR: Register MN in Production,"",2015-05-27 19:20,""
6994,Member Nodes,Task,Closed,Normal,NMEPSCoR: Verify MN Content and Services in Production,"",2015-05-27 19:20,""
6993,Member Nodes,Task,Closed,Normal,NMEPSCoR: Configure SSL Certificates for Production,Mark Servilla,2015-05-27 19:20,""
6992,Member Nodes,Task,Closed,Normal,NMEPSCoR: Establish DataONE user identity in Production,Mark Servilla,2015-05-27 19:20,""
6991,Member Nodes,Task,Closed,Normal,"NMEPSCoR: Show MN as ""upcoming"" on the dashboard",Laura Moyers,2015-05-27 19:20,""
6980,Member Nodes,Task,Closed,Normal,NCCP: Document and Announce,Amber Budden,2016-01-05 23:07,""
6979,Member Nodes,Task,Closed,Normal,NCCP: Ensure MN appears on Current MNs webpage (dashboard),Amber Budden,2016-01-05 23:06,""
6978,Member Nodes,Task,Closed,Normal,NCCP: Mutual acceptance,Laura Moyers,2015-12-28 14:55,""
6977,Member Nodes,Task,Closed,Normal,NCCP: Check Authentication and Authorization in Production,Laura Moyers,2015-12-28 14:55,""
6976,Member Nodes,Task,Closed,Normal,NCCP: Verify CN Content and Services in Production,Laura Moyers,2015-12-28 14:55,""
6975,Member Nodes,Task,Closed,Normal,NCCP: Register MN in Production,Mark Servilla,2015-12-28 14:55,""
6974,Member Nodes,Task,Closed,Normal,NCCP: Verify MN Content and Services in Production,Laura Moyers,2015-12-28 14:55,""
6973,Member Nodes,Task,Closed,Normal,NCCP: Configure SSL Certificates for Production,Mark Servilla,2015-12-28 14:55,""
6972,Member Nodes,Task,Closed,Normal,NCCP: Establish DataONE user identity in Production,"",2015-12-28 14:55,""
6971,Member Nodes,Task,Closed,Normal,"NCCP: Show MN as ""upcoming"" on the dashboard","",2015-12-28 14:55,""
6970,Member Nodes,Task,Closed,Normal,NCCP: Check Authentication and Authorization in Testing Environment,Mark Servilla,2015-12-28 14:55,""
