#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8609,Member Nodes,Task,Closed,Normal,ESSDIVE: Formal announcement,Amy Forrester,2018-09-18 16:13,""
8250,Member Nodes,Story,Closed,Normal,Planning (IEDA),"",2018-09-28 18:05,""
8653,Member Nodes,Task,Closed,Normal,(CERN)  Formal announcement,Amy Forrester,2018-10-30 17:15,""
8674,Member Nodes,Task,Closed,Normal,IARC GMN upgrade from 2.4.1 to 3.0.4,Roger Dahl,2018-08-21 17:08,""
8565,Member Nodes,Task,Closed,Normal,Develop or Implement MN Software,Amy Forrester,2018-06-21 19:50,""
8588,Member Nodes,Story,Closed,Normal,ESSDIVE: Move to production,Chris Jones,2018-09-18 16:13,""
8546,Member Nodes,Task,Closed,Normal,Initial Communications,Amy Forrester,2018-04-30 21:03,""
8567,Member Nodes,Task,Closed,Normal,Display as Upcoming,Dave Vieglais,2018-07-05 23:39,""
8579,Member Nodes,Task,Closed,Normal,Develop or Implement MN Software (Chinese Ecosystem Research Network),Jing Tao,2018-08-21 17:25,""
8581,Member Nodes,Task,Closed,Normal,Display as Upcoming (Chinese Ecosystem Research Network),Dave Vieglais,2018-10-03 14:54,""
8607,Member Nodes,Task,Closed,Normal,ESSDIVE: Register in Production,Chris Jones,2018-09-13 14:22,""
8252,Member Nodes,Task,Closed,Normal,Technical Requirements & Design Planning (IEDA),Monica Ihli,2018-08-03 13:33,""
8608,Member Nodes,Task,Closed,Normal,ESSDIVE: Mutual acceptance,Amy Forrester,2018-09-18 16:14,""
8547,Member Nodes,Task,Closed,Normal,Requirements Analysis,Dave Vieglais,2018-05-25 18:19,""
8475,Member Nodes,Story,Closed,Normal,ESSDIVE: Planning,"",2018-06-12 15:31,""
8479,Member Nodes,Story,Closed,Normal,ESSDIVE: Testing & Development,Chris Jones,2018-08-07 17:27,""
8675,Member Nodes,Task,Closed,Normal,LTER- GMN upgrade from 2.4.2 to 3.0.4,Roger Dahl,2018-09-25 17:17,""
8476,Member Nodes,Task,Closed,Normal,ESSDIVE: MN Communications,Amy Forrester,2018-05-10 20:13,""
8477,Member Nodes,Task,Closed,Normal,ESSDIVE: Technical Requirements,Amy Forrester,2018-06-12 15:31,""
8480,Member Nodes,Task,Closed,Normal,ESSDIVE:  MN Communications,Amy Forrester,2018-07-24 15:55,""
8483,Member Nodes,Task,Closed,Normal,ESSDIVE: Display as Upcoming,Chris Jones,2018-08-07 17:24,""
8513,Member Nodes,Task,Closed,Normal,Figshare: Display as Upcoming,Dave Vieglais,2018-09-28 16:19,""
8692,Member Nodes,Support,Closed,Normal,UIC problem with replica node status,Chris Jones,2018-09-13 13:37,""
8669,Member Nodes,Task,Closed,Normal,RW - upgrade GMN 2.3.4 to 3.0.4,Roger Dahl,2018-08-14 17:05,""
8606,Member Nodes,Task,Closed,Normal,ESSDIVE: Implement in Production Environment,Chris Jones,2018-08-06 22:58,""
8374,Member Nodes,Task,Closed,Normal,TERN-update name & logo,Amy Forrester,2018-02-22 18:38,""
8592,Member Nodes,Task,Closed,Normal,RGD:  Deprecate,Dave Vieglais,2019-03-06 04:30,""
8664,Member Nodes,Task,Closed,Normal,(IEDA) Formal announcement,Amy Forrester,2019-05-06 14:25,""
8597,Member Nodes,Task,Closed,Normal,DAAC: not updating,Rob Nahf,2018-07-02 14:53,""
