#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
7188,DataONE API,Story,Closed,Normal,Review the token approach protocol and implementation,Ben Leinfelder,2016-01-04 19:34,api_documentation
7187,DataONE API,Task,Closed,Normal,Review API method descriptions,Dave Vieglais,2016-03-25 02:04,api_documentation
7186,DataONE API,Task,Closed,Normal,Clean up documentation on Token Auth approach,Ben Leinfelder,2015-07-01 16:22,api_documentation
7185,DataONE API,Story,Closed,Normal,Finalize API Documentation,Dave Vieglais,2016-03-25 02:04,api_documentation
8238,Infrastructure,Task,New,Normal,Document contacts and procedure for using KU ORCID membership API key,Dave Vieglais,2018-01-09 02:22,"Authentication, Authorization"
8237,Infrastructure,Task,New,Normal,Configure production environment to use new API key under KU ORCID membership,Dave Vieglais,2018-01-09 02:21,"Authentication, Authorization"
8234,Infrastructure,Story,New,Normal,Use University of Kansas ORCID membership to support authentication in production environment,Dave Vieglais,2018-01-09 19:10,"Authentication, Authorization"
8025,Infrastructure,Story,Rejected,Normal,Review authorization requirements for all DataONE API methods,"",2018-01-17 18:57,"Authentication, Authorization"
7409,Infrastructure,Task,Closed,Normal,dataone-cn-portal postinst needs entry for DEV-2,Ben Leinfelder,2015-10-21 18:00,"Authentication, Authorization"
7408,Infrastructure,Bug,Closed,Normal,CILogon does not appear to be retrieving subjectInfo,Ben Leinfelder,2015-10-06 13:22,"Authentication, Authorization"
4019,Infrastructure,Bug,Closed,Normal,Subject reported by CILogon does not appear to be consistent over time,Dave Vieglais,2017-03-28 16:21,"Authentication, Authorization"
3891,Infrastructure,Task,New,Normal,review vulnerability to BREACH attacks,Dave Vieglais,2013-08-07 15:01,"Authentication, Authorization"
3130,Infrastructure,Story,Closed,Normal,Evaluate CILogon command line authentication mechanism,Dave Vieglais,2012-12-12 18:53,"Authentication, Authorization"
2693,Infrastructure,Bug,Closed,Normal,"Error -1205 ""Client Certificate Rejected"" by Safari",Dave Vieglais,2017-05-09 21:32,"Authentication, Authorization"
1743,Infrastructure,Task,Closed,Normal,Define the Public User subject.,Ben Leinfelder,2014-10-01 20:47,"Authentication, Authorization"
1620,Infrastructure,Task,Closed,Normal,Obtain concensus for proposed change,Dave Vieglais,2011-06-07 15:51,"Authentication, Authorization"
1619,Infrastructure,Story,Closed,Normal,Revise AccessPolicy and AccessRule,Dave Vieglais,2011-06-07 15:53,"Authentication, Authorization"
7918,CN REST,Bug,New,Normal,SEAD object only partially synchronized - missing autogen.2016092916012224122 document from /var/metacat/documents,Dave Vieglais,2016-10-21 18:00,cn_metacat
7244,CN REST,Bug,Closed,Normal,view service returns a 500 error when given an non-existent PID,Jing Tao,2015-07-14 20:33,cn_metacat
2986,Infrastructure,Task,Closed,Normal,Run through basic operations and documentation to verify expected behavior,Dave Vieglais,2014-10-02 20:35,d1_client_cli
2838,Infrastructure,Task,Closed,High,Update CLI to generate resource maps with resolve rather than getObject URIs,Andrew Pippin,2012-06-11 16:44,d1_client_cli
2832,Infrastructure,Task,Closed,Normal,Enable creation of package prior to submission of content,Andrew Pippin,2014-10-02 20:35,d1_client_cli
2831,Infrastructure,Task,Closed,Normal,Cryptic error messages,Andrew Pippin,2014-10-02 20:35,d1_client_cli
2808,Infrastructure,Task,Closed,Normal,Switch to SHA-1 for checksum calculations,Andrew Pippin,2014-10-02 20:35,d1_client_cli
2805,Infrastructure,Task,Closed,Normal,Incorrect object format for resource maps,Andrew Pippin,2014-10-02 20:35,d1_client_cli
2804,Infrastructure,Story,Closed,Normal,"CLI, new features, bugfixes",Roger Dahl,2014-10-02 20:35,d1_client_cli
2450,Infrastructure,Story,Closed,Normal,Update resource map generation script for production,Dave Vieglais,2014-10-02 17:52,d1_client_cli
1238,Infrastructure,Task,Closed,Normal,restore python command line client,Roger Dahl,2011-01-20 17:10,d1_client_cli
695,Infrastructure,Task,Closed,High,Select useful data for R client,Matthew Jones,2010-09-24 18:20,d1_client_r
694,Infrastructure,Task,Closed,High,Implement the initial R client and associated tests,Matthew Jones,2010-09-14 19:18,d1_client_r
693,Infrastructure,Task,Closed,High,Design the R client component(s),Matthew Jones,2010-09-14 19:19,d1_client_r
8028,Infrastructure,Story,Rejected,Normal,Migrate UNM CN servers to DMZ network,Dave Vieglais,2019-01-22 20:25,d1_cn_buildout
8027,Infrastructure,Bug,Closed,Normal,Heap memory errors from solr,Rob Nahf,2017-04-19 19:09,d1_cn_buildout
7679,Infrastructure,Task,Closed,Normal,Add format id for NOAA variant of iso-19139,Dave Vieglais,2016-03-25 00:53,d1_cn_buildout
7678,Infrastructure,Story,Closed,Normal,Implement and deploy support for the NOAA variant of ISO-19139 / TC211,Dave Vieglais,2016-04-27 14:43,d1_cn_buildout
7676,Infrastructure,Bug,Closed,Normal,incorrect redirect for search being set after CN upgrade,Robert Waltz,2016-04-27 14:36,d1_cn_buildout
7564,Infrastructure,Bug,Closed,Normal,redirect for search UI from CN not set properly,Robert Waltz,2016-01-21 17:22,d1_cn_buildout
4174,Infrastructure,Bug,Closed,Normal,Accessing cn.dataone.org through http causes redirect to https of specific machine hostname,Skye Roseboom,2013-11-16 15:33,d1_cn_buildout
1708,Infrastructure,Task,Closed,High,Update node list to reflect test.dataone.org,Robert Waltz,2011-08-23 14:50,d1_cn_buildout
1226,Infrastructure,Task,New,Normal,Verify that cn buildout is using the hudson generated Metacat war ,"",2011-01-13 14:57,d1_cn_buildout
1224,Infrastructure,Story,Closed,Normal,Ensure complete CN build is generated by Hudson,"",2014-10-02 17:03,d1_cn_buildout
685,Infrastructure,Story,Closed,Normal,Implement a debian package build for CN Tools,Robert Waltz,2014-09-08 18:08,d1_cn_buildout
355,Infrastructure,Story,Closed,High,Document CN VM configuration and installation,Matthew Jones,2010-08-13 23:34,d1_cn_buildout
7422,CN REST,Story,Closed,Normal,Invalid system metadata with some CN system metadata entries,Robert Waltz,2016-06-14 19:43,d1_cn_common
7663,CN Index,Bug,Closed,Normal,d1-index-task-processor seems to of stopped for no apparent reason (stage environment).,Andrei Buium,2017-03-28 16:07,d1_cn_index_processor
7212,CN Index,Story,Rejected,Normal,"Add support for SIDs and altered ""archive"" functionality",Skye Roseboom,2015-07-01 16:19,d1_cn_index_processor
7243,CN REST,Task,Closed,Normal,Need to document how to clean up the node registry,Robert Waltz,2016-03-25 02:43,d1_cn_noderegistry
7197,CN REST,Story,Closed,Normal,Test changes to Node Registry,Andrei Buium,2016-01-05 17:39,d1_cn_noderegistry
8307,Infrastructure,Story,New,Normal,Check node subject on node registration and subsequent calls,Jing Tao,2018-02-06 20:06,d1_cn_node_registry
2037,Infrastructure,Task,Rejected,Normal,Add nodeApproved property to Node structure,Matthew Jones,2011-12-01 18:37,d1_cn_node_registry
1757,Infrastructure,Task,Closed,Normal,Implement CNRegister.updateNodeCapabilities,Robert Waltz,2011-11-29 16:37,d1_cn_node_registry
1756,Infrastructure,Task,Closed,Normal,Document changeable properties of node registry,Dave Vieglais,2011-11-11 16:58,d1_cn_node_registry
1755,Infrastructure,Task,Rejected,Normal,Add method specification to API documentation,Dave Vieglais,2011-08-31 18:42,d1_cn_node_registry
1587,Infrastructure,Task,Closed,Normal,Define CNRegister.register payload,Dave Vieglais,2011-06-02 14:14,d1_cn_node_registry
8212,Infrastructure,Task,Closed,Normal,Exception message for invalid token when using diagnostic too,Jing Tao,2017-12-26 18:19,d1_cn_service
8058,Infrastructure,Feature,New,Normal,"Allow ""upcoming"" nodes to appear in the node list",Robert Waltz,2017-04-03 18:33,d1_cn_service
7940,Infrastructure,Story,New,Normal,Retrieval of system metadata is too slow,Robert Waltz,2018-01-09 19:10,d1_cn_service
7681,Infrastructure,Task,Closed,Normal,Ensure view service compatibility with the NOAA variant of ISO-19139 / TC211,Lauren Walker,2016-04-27 14:39,d1_cn_service
7207,CN REST,Task,Rejected,Normal,Review implementation of MN push for changes to system metadata,Skye Roseboom,2015-07-01 17:01,d1_cn_service
7206,CN REST,Story,Rejected,Normal,Verify push system metadata changes are implemented,Skye Roseboom,2015-07-01 17:02,d1_cn_service
7204,Infrastructure,Task,Rejected,Normal,Check for and implement any missing integration tests for new APIs,Andrei Buium,2015-07-15 17:25,d1_cn_service
7203,CN REST,Task,Closed,Normal,Review proxy implementation,Ben Leinfelder,2015-07-01 16:22,d1_cn_service
7198,CN REST,Task,Rejected,Normal,Implement integration tests for the new token authentication mechanisms,Andrei Buium,2016-01-11 19:41,d1_cn_service
7193,Infrastructure,Task,Closed,Normal,Review CN service implementation support for token auth,Rob Nahf,2016-02-10 23:02,d1_cn_service
7101,CN REST,Story,Closed,Normal,Add diagnostic support functions on CNs to assist with MN test and deployment,Ben Leinfelder,2015-07-07 23:42,d1_cn_service
7098,CN REST,Story,Closed,Normal,Enable restriction on nodeId for CN.listObjects,Dave Vieglais,2015-08-04 19:01,d1_cn_service
2260,Infrastructure,Task,Closed,Normal,Update CN service to return 303 on success for resolve,Robert Waltz,2012-02-09 19:37,d1_cn_service
2259,Infrastructure,Story,Closed,Normal,CN Resolve should return a status of 303 on success,Robert Waltz,2012-02-09 19:37,d1_cn_service
2137,Infrastructure,Task,Closed,Normal,Implement describe() CNRead API,Robert Waltz,2011-12-22 00:31,d1_cn_service
2015,Infrastructure,Task,Closed,Normal,Design the log aggregation functionality,Dave Vieglais,2011-12-13 00:30,d1_cn_service
1809,Infrastructure,Bug,Closed,Immediate,"Resolve returning incorrect URL, missing version",Robert Waltz,2011-10-13 01:57,d1_cn_service
1759,Infrastructure,Story,Rejected,Normal,Design and document inter-component communications for coordinating ndoes,Dave Vieglais,2018-01-17 20:43,d1_cn_service
1745,Infrastructure,Story,Closed,Normal,new CN method setStatus() and updateNodeCapabilities()?,Dave Vieglais,2011-12-05 18:47,d1_cn_service
1744,Infrastructure,Story,Closed,Normal,Design and Implement log aggregation capability,Dave Vieglais,2011-12-19 18:14,d1_cn_service
1742,Infrastructure,Task,Closed,Normal,Update CN search response to match 0.6.4,Robert Waltz,2011-09-28 19:12,d1_cn_service
1599,Infrastructure,Task,Closed,Normal,Generate pid when not provided in CNCore.generateIdentifier ,Matthew Jones,2012-01-19 01:29,d1_cn_service
1397,Infrastructure,Bug,Closed,High,CN resource leak,Chris Jones,2011-03-09 23:48,d1_cn_service
1366,Infrastructure,Bug,Closed,Urgent,cn-orc-1 offline,Robert Waltz,2011-02-18 17:47,d1_cn_service
1297,Infrastructure,Bug,Closed,High,"wrong baseurl for knb-mn in cn-dev, cn-orc-1, and cn-unm-1 node registries",Robert Waltz,2011-02-08 17:31,d1_cn_service
1279,Infrastructure,Bug,Closed,Normal,CN service not accepting parameters for listObjects,"",2012-02-13 18:07,d1_cn_service
1236,Infrastructure,Task,New,Normal,Highly variable response times from cn.dataone.org,"",2011-01-17 16:34,d1_cn_service
1220,Infrastructure,Task,Closed,Normal,CN should return errors instead of default document,Robert Waltz,2011-08-18 21:27,d1_cn_service
1219,Infrastructure,Task,Closed,Normal,Create integration tests for checking error responses,Rob Nahf,2011-01-15 00:03,d1_cn_service
1201,Infrastructure,Bug,Closed,High,RecodePathFilterRequest state maintenance,Rob Nahf,2011-01-08 00:03,d1_cn_service
1200,Infrastructure,Bug,Closed,High,Issue with PathRecodingFilter,Robert Waltz,2011-01-12 20:14,d1_cn_service
1011,Infrastructure,Task,Closed,Normal,Move the svn location of DataONE-CnRestService,Robert Waltz,2010-10-29 04:49,d1_cn_service
882,Infrastructure,Story,Closed,Normal,Need mechanism to delete content from CN that belongs to an MN,Ben Leinfelder,2012-06-20 13:58,d1_cn_service
873,Infrastructure,Bug,Closed,Urgent,No content being returned from CN search from dryad ingested data,Robert Waltz,2010-10-01 22:20,d1_cn_service
719,Infrastructure,Task,Closed,High,Add Better DataONE exceptions into Cn Rest Service Proxy,Robert Waltz,2011-03-28 16:29,d1_cn_service
686,Infrastructure,Story,Closed,Normal,Verify trigger of metadta packaging from metacat messages,Robert Waltz,2011-01-29 20:08,d1_cn_service
357,Infrastructure,Story,Closed,High,Reliably deploy CN software on all CN nodes,Matthew Jones,2010-10-27 16:12,d1_cn_service
356,Infrastructure,Story,Closed,Low,Refactor CN service layer,Robert Waltz,2010-05-01 02:55,d1_cn_service
353,Infrastructure,Story,Closed,Low,Deploy CN Service from debian package install,Robert Waltz,2010-10-27 16:12,d1_cn_service
145,Infrastructure,Task,Closed,High,Define and implement the CN Service,Dave Vieglais,2010-04-12 15:31,d1_cn_service
82,Infrastructure,Task,Closed,Normal,Draft CN.search parameters and response,Dave Vieglais,2012-03-05 17:16,d1_cn_service
8658,Infrastructure,Bug,Closed,Normal,POST no longer works in Solr query endpoint,Jing Tao,2018-07-27 18:01,d1_cn_solr_extensions
7211,Infrastructure,Story,Closed,Normal,Review V2 implementation of authentication for log and search requests,Ben Leinfelder,2015-07-15 19:11,d1_cn_solr_extensions
4072,Infrastructure,Story,Rejected,Normal,Add an administrative control panel / tool to simplify fine-grained control over CN services,"",2018-01-17 20:08,d1_cn_tools
4660,Java Client,Task,New,Normal,src/main/java has XML files,Robert Waltz,2015-02-11 20:08,d1_common_java
4659,Java Client,Task,Closed,Normal,"MonitorInfo.java has ""import java.sql.Date""",Rob Nahf,2016-08-19 23:21,d1_common_java
4658,Java Client,Task,Closed,Normal,Pom has unnecessary and confusing comment: <!-- take out the placeholder -->,Rob Nahf,2016-08-19 23:18,d1_common_java
4654,Java Client,Story,Closed,Normal,Independent review of d1_common_java,Robert Waltz,2018-01-17 19:59,d1_common_java
2682,Infrastructure,Task,Closed,Normal,Update Java libs for MN.getReplica as a tier 1 method,Rob Nahf,2012-05-08 16:50,d1_common_java
2249,Infrastructure,Story,Closed,Urgent,Build Release of d1_common_java,Robert Waltz,2012-02-13 18:12,d1_common_java
2229,Infrastructure,Task,Closed,Normal,Regenerate d1_common_java libraries,Robert Waltz,2012-01-20 23:52,d1_common_java
2155,Infrastructure,Task,Closed,Normal,Update d1_common_java to use the tagged 1.0.0 schema,Robert Waltz,2012-01-04 20:47,d1_common_java
1748,Infrastructure,Task,Closed,Normal,"Remove getStatus and getOperationStatistics from interfaces in java common, lib client, Metacat",Robert Waltz,2011-09-28 19:14,d1_common_java
1733,Infrastructure,Task,Closed,Normal,ensure d1_common_java is up to date,Robert Waltz,2011-09-28 19:11,d1_common_java
1597,Infrastructure,Task,Closed,Normal,Stub out CNRead.reserveIdentifier,Nicholas Dexter,2011-06-06 16:30,d1_common_java
1267,Infrastructure,Bug,Closed,High,Metacat is not returning exception name in error responses,"",2011-02-14 17:33,d1_common_java
822,Requirements,Requirement,New,High,(Requirement) Object access and manipulation should be responsive,Dave Vieglais,2010-09-06 20:27,d1_common_java
821,Requirements,Requirement,New,High,(Requirement) Sponsor required functionality,Dave Vieglais,2010-09-06 03:28,d1_common_java
791,Infrastructure,Task,Closed,High,Create a DNS entry for public-web.dataone.org,Matthew Jones,2010-10-07 00:14,d1_common_java
790,Infrastructure,Task,Closed,High,Prepare DNS for switch to public web site,Matthew Jones,2010-10-07 00:14,d1_common_java
788,Infrastructure,Task,Closed,High,Persistent paths in drupal web site,Laura Arguelles,2010-10-07 00:14,d1_common_java
787,Infrastructure,Task,Closed,High,Draft questionnaire available for review,Randall Butler,2010-10-02 02:30,d1_common_java
411,Requirements,Requirement,New,High,(Requirement) The infrastructure must survive destruction of one or more data storage nodes,Dave Vieglais,2010-09-06 03:10,d1_common_java
384,Requirements,Requirement,New,High,(Requirement) Enable efficient mechanisms for users to discover content,Dave Vieglais,2010-09-06 03:58,d1_common_java
318,Requirements,Requirement,New,High,(Requirement) Sponsor required Y1 functionality,Dave Vieglais,2010-09-06 03:24,d1_common_java
260,Infrastructure,Task,Closed,High,(for story #259) Identify test data and metadata from a Metacat instance,Roger Dahl,2010-03-25 21:18,d1_common_java
250,Infrastructure,Task,Closed,High,Agenda for 20100211 CCIT call,Dave Vieglais,2010-02-19 21:40,d1_common_java
221,Infrastructure,Task,Closed,High,Agenda for 20100204 CCIT call,Dave Vieglais,2010-02-05 19:07,d1_common_java
208,Infrastructure,Task,Closed,High,Agenda for Dev Call 20100128,Bruce Wilson,2010-01-29 02:55,d1_common_java
190,Infrastructure,Task,Closed,High,update sysmeta schema enumerated values with real values,Dave Vieglais,2010-01-21 14:35,d1_common_java
186,Infrastructure,Feature,Closed,High,Support basic system introspection,Dave Vieglais,2010-10-06 22:07,d1_common_java
177,Infrastructure,Task,Closed,High,Agenda for Dev Call 20100121,Dave Vieglais,2010-02-01 21:13,d1_common_java
165,Infrastructure,Task,Closed,Normal,Obtain SSL certificates for CNs,Dave Vieglais,2010-01-13 20:23,d1_common_java
161,Infrastructure,Task,Closed,High,Agenda for Dev Call 20100114,Dave Vieglais,2010-01-14 20:01,d1_common_java
159,Infrastructure,Task,Closed,High,Evaluate Maven as a build tool,Robert Waltz,2010-02-09 16:19,d1_common_java
157,Infrastructure,Bug,Closed,High,mn_service getObjects reponse is dictionary rather than list,Roger Dahl,2010-01-12 13:26,d1_common_java
156,Infrastructure,Task,Closed,High,Generate system metadata for content in mn_service,Roger Dahl,2010-02-03 00:22,d1_common_java
152,Infrastructure,Task,Closed,High,Stub out CN servlet,Robert Waltz,2010-02-18 01:25,d1_common_java
147,Infrastructure,Task,Closed,High,Procure and install hardware at ORNL,Bruce Wilson,2010-02-18 01:23,d1_common_java
146,Infrastructure,Task,Closed,High,Define configuration for Metacat replication,Dave Vieglais,2009-12-18 02:17,d1_common_java
144,Infrastructure,Task,Closed,High,Define the prototype MN Service,Dave Vieglais,2010-01-13 16:30,d1_common_java
142,Infrastructure,Task,Closed,High,Develop agenda for February CCIT meeting,Dave Vieglais,2010-02-18 01:19,d1_common_java
87,Infrastructure,Task,Closed,High,Generate schema for system metadata,Roger Dahl,2009-12-14 15:40,d1_common_java
86,Infrastructure,Task,Closed,High,Add providesScienceMetadataFor attribtue to system metadata,Matthew Jones,2009-12-09 21:47,d1_common_java
85,Infrastructure,Task,Closed,High,Clarify the role and concept of a Data Package,Dave Vieglais,2010-01-13 18:27,d1_common_java
84,Infrastructure,Task,Closed,High,Create use case demonstrating need for resolve(),Dave Vieglais,2009-12-16 21:40,d1_common_java
83,Infrastructure,Task,Closed,High,"Revise 0.3 API CN get(), getSystemMetadata() and resolve()",Allen Paul,2009-12-04 21:12,d1_common_java
78,Infrastructure,Task,Closed,High,Specify hardware requirements for Coordinating Nodes,Dave Vieglais,2009-12-16 16:04,d1_common_java
76,Infrastructure,Task,Closed,High,"Evalutate relevant, established protocols (e.g. OAI-PMH)",Ryan Scherle,2010-01-14 18:46,d1_common_java
75,Infrastructure,Task,Closed,High,Evaluate secure connection options between nodes,Bruce Wilson,2010-02-18 01:14,d1_common_java
73,Infrastructure,Task,Closed,High,Define REST URI encoding patterns for operations,Dave Vieglais,2010-02-18 01:03,d1_common_java
72,Infrastructure,Task,Closed,Urgent,Review subset of use cases and ensure all required APIs are considered,Allen Paul,2009-12-01 12:31,d1_common_java
65,Infrastructure,Task,Closed,High,DNS entries for prototyping,Matthew Jones,2009-11-12 23:52,d1_common_java
62,Infrastructure,Task,Closed,High,Evaluate virtualization technologies,Roger Dahl,2009-10-27 16:28,d1_common_java
7425,Python Libraries,Task,New,Normal,Replace httplib low level use in RestClient with the requests library,Dave Vieglais,2016-03-25 02:03,d1_common_python
7424,Python Libraries,Story,Closed,Normal,httplib use of ssl library is deprecated and fails with python version 2.7.9 onwards,Dave Vieglais,2018-01-17 19:36,d1_common_python
4191,Infrastructure,Task,Closed,Normal,Update python implementations of DataONE exceptions,Roger Dahl,2014-09-24 18:28,d1_common_python
2251,Infrastructure,Story,Closed,Normal,Build release of d1_common_python,Roger Dahl,2012-02-13 18:12,d1_common_python
2228,Infrastructure,Task,Closed,Normal,Regenerate d1_common_python libraries,Roger Dahl,2012-01-23 16:57,d1_common_python
2154,Infrastructure,Task,Closed,Normal,Update d1_common_python to use the version 1.0.0 schema,Roger Dahl,2012-01-10 05:25,d1_common_python
2152,Infrastructure,Bug,Closed,High,Python date handling is locale specific,Roger Dahl,2012-01-10 05:27,d1_common_python
2125,Infrastructure,Task,Closed,Normal,Add missing exceptions to d1_common_python,Roger Dahl,2012-01-23 16:58,d1_common_python
2003,Infrastructure,Bug,Closed,High,d1_common_python not passing tests,Roger Dahl,2011-11-08 17:25,d1_common_python
1749,Infrastructure,Task,Closed,Normal,"Remove getStatus and getOperationStatistics from python common, client, GMN",Roger Dahl,2011-09-07 16:36,d1_common_python
1732,Infrastructure,Task,Closed,High,Ensure d1_common_python is up to date,Roger Dahl,2011-09-20 21:31,d1_common_python
267,Infrastructure,Task,Closed,High,(Task) Implement getLogMessages() inPyD1 client,Roger Dahl,2010-04-09 05:29,d1_common_python
265,Infrastructure,Task,Closed,High,Implement resolve() method in pyd1,Dave Vieglais,2010-08-04 02:44,d1_common_python
264,Infrastructure,Task,Closed,High,Refactor client side to support streaming,Dave Vieglais,2010-04-22 12:18,d1_common_python
263,Infrastructure,Task,Closed,High,Update GMN to enable testing of MN HTTP PUT,Roger Dahl,2010-05-06 03:17,d1_common_python
262,Infrastructure,Story,Closed,High,Tool that will exercise the APIs implemented on both MN and CN,Dave Vieglais,2010-08-02 23:41,d1_common_python
7565,Infrastructure,Bug,Closed,Normal,LDAP configuration issue on production,Ben Leinfelder,2016-05-24 17:41,d1_identity_manager
2833,Infrastructure,Story,Closed,Normal,Limit ability to create groups within groups through createGroup and updateGroup,Ben Leinfelder,2012-10-08 22:09,d1_identity_manager
2304,Infrastructure,Bug,Closed,Normal,Portal logon return to wrong host,Ben Leinfelder,2012-02-10 22:29,d1_identity_manager
8686,Infrastructure,Bug,New,Normal,d1-index-task-processor failed with NPE,Rob Nahf,2018-08-24 01:35,d1_indexer
8504,Infrastructure,Story,New,Normal,Support creation of data citation record from solr record,Monica Ihli,2018-07-17 23:06,d1_indexer
8500,Infrastructure,Bug,New,High,Geohash not calculated properly,Jing Tao,2018-03-14 17:06,d1_indexer
8219,Infrastructure,Task,Closed,Normal,verify proper rendering of http://www.isotc211.org/2005/gmd-pangaea format metadata in search UI,Monica Ihli,2017-12-26 18:19,d1_indexer
8180,Infrastructure,Task,Rejected,Normal,"Review solr configuration, schema for efficiency",Dave Vieglais,2019-01-22 19:04,d1_indexer
8178,Infrastructure,Task,Rejected,Normal,Design and implement load balancing for the search index,Dave Vieglais,2019-01-22 19:03,d1_indexer
8176,Infrastructure,Task,Closed,Normal,Adjust memory allocated to Solr,Dave Vieglais,2017-12-26 18:21,d1_indexer
8175,Infrastructure,Story,Closed,Immediate,Solr crashing with out of memory error,Dave Vieglais,2019-01-22 19:05,d1_indexer
7965,Infrastructure,Bug,Closed,Normal,Production dataone-solr and dataone-zookeeper show dependency on Java 7,Rob Nahf,2017-01-25 22:32,d1_indexer
7939,Infrastructure,Story,Rejected,High,"Indexing is too slow, especially with large packages","",2018-01-17 18:58,d1_indexer
7933,Infrastructure,Bug,New,Normal,d1-index-task-processor stops processing task queue,Jing Tao,2017-01-11 23:47,d1_indexer
7680,Infrastructure,Task,Closed,Normal,Enable indexing support for NOAA variant of ISO-19139 / TC211,Andrei Buium,2016-04-01 15:43,d1_indexer
4643,Infrastructure,Task,Rejected,Normal,Enable indexing of archived content,Skye Roseboom,2014-04-01 23:06,d1_indexer
3608,Infrastructure,Feature,Rejected,Low,Enable OpenSearch interface on CNs,Dave Vieglais,2019-04-30 22:30,d1_indexer
3024,Infrastructure,Task,Closed,Normal,"Evaluate possibility of adding an ""object category"" field - data, metadata, or resource map",Skye Roseboom,2012-10-08 16:09,d1_indexer
3023,Infrastructure,Story,Closed,Normal,"Review and where necessary alter, add, remove index fields",Skye Roseboom,2012-10-11 15:35,d1_indexer
2937,Infrastructure,Task,Rejected,Normal,Update documentation to include obsoletedBy index field,Dave Vieglais,2012-06-21 19:51,d1_indexer
2936,Infrastructure,Task,Rejected,Normal,Add obsoletedBy index field,Skye Roseboom,2012-06-21 19:50,d1_indexer
2935,Infrastructure,Story,Rejected,Normal,Adjustments to SOLR Index generation for 1.0.2,Skye Roseboom,2012-06-21 19:53,d1_indexer
2839,Infrastructure,Task,Closed,Normal,Verify change in resource map URI construct won't affect indexing ,Skye Roseboom,2012-06-11 17:44,d1_indexer
2225,Infrastructure,Task,Closed,Normal,Remove the contains field form the solr index.,Skye Roseboom,2012-01-20 14:37,d1_indexer
2224,Infrastructure,Task,Closed,Normal,Set value of fileId to resolve URL if object is science metadata,Skye Roseboom,2012-01-23 14:46,d1_indexer
2223,Infrastructure,Task,Closed,Normal,Remove obsoletedBy field from SOLR index,Skye Roseboom,2012-01-20 14:36,d1_indexer
2202,Infrastructure,Task,Closed,Normal,Remove unneeded fields from SOLR schema,Skye Roseboom,2012-01-11 22:25,d1_indexer
2184,Infrastructure,Task,Closed,Normal,Archived objects must be removed from the index,Skye Roseboom,2012-01-20 14:35,d1_indexer
2072,Infrastructure,Task,Closed,Normal,Update the index task generator to listen to the hzSystemMetadata map for updated entries,Skye Roseboom,2011-12-07 21:15,d1_indexer
2071,Infrastructure,Task,Closed,Normal,Update the index task processor to read from task queue,Skye Roseboom,2011-12-07 21:21,d1_indexer
2070,Infrastructure,Task,Closed,Normal,Implement the refactored index task generator,Skye Roseboom,2011-12-01 20:07,d1_indexer
2069,Infrastructure,Task,Closed,Normal,Select a persistence technology for the index task queue,Skye Roseboom,2011-11-30 00:39,d1_indexer
2068,Infrastructure,Task,Closed,Normal,Define the index task data model,Skye Roseboom,2011-11-30 00:45,d1_indexer
2067,Infrastructure,Story,Closed,Normal,Refactor the index task generator and processor to improve scalability and performance,Skye Roseboom,2012-02-02 23:17,d1_indexer
1834,Infrastructure,Task,Rejected,Normal,Update indexing integration tests,Dave Vieglais,2012-01-17 15:52,d1_indexer
1833,Infrastructure,Task,Rejected,Normal,Index task generator should add tasks to a table in pgsql,Dave Vieglais,2011-11-29 14:19,d1_indexer
1832,Infrastructure,Task,Closed,Normal,update d1_cn_indexer to make use of the task list,Dave Vieglais,2011-11-29 14:21,d1_indexer
1831,Infrastructure,Task,Closed,Normal,populate essential mercury fields,Dave Vieglais,2012-03-05 17:13,d1_indexer
1738,Infrastructure,Task,Closed,Normal,Document the Mercury schema.xml entries,Dave Vieglais,2012-03-05 17:14,d1_indexer
705,Infrastructure,Bug,Closed,High,mercury xpath testing script failing on Hudson,Rob Nahf,2010-07-08 22:05,d1_indexer
173,Infrastructure,Task,Closed,High,Document mechanisms for interaction with Mercury system,Giri Palanisamy,2010-08-13 23:08,d1_indexer
166,Infrastructure,Task,Closed,High,Create a metapackage for installing Mercury dependencies,Giri Palanisamy,2010-08-13 23:06,d1_indexer
80,Infrastructure,Task,Closed,High,Trigger mercury to update index on document addition / change,Giri Palanisamy,2010-08-13 23:05,d1_indexer
79,Infrastructure,Story,Closed,High,Adapt mercury to use metacat document store,Robert Waltz,2010-05-21 19:28,d1_indexer
8228,Infrastructure,Bug,New,Normal,Excessive replicas requested by integration test,Rob Nahf,2018-03-02 21:52,d1_integration
7200,Infrastructure,Story,Closed,Normal,Integration test coverage for v1-v2 and v2 functionality,Andrei Buium,2015-11-10 15:26,d1_integration
4679,Infrastructure,Story,Closed,Normal,prepare testing environments for DSpace and OPeNDAP implementation testing.,Dave Vieglais,2015-01-19 22:47,d1_integration
2683,Infrastructure,Task,Closed,Normal,Update integration tests involving MN.getReplica,Rob Nahf,2012-05-08 17:00,d1_integration
2171,Infrastructure,Task,Closed,Normal,Verify correct content-type is returned for all cn and mn rest calls,Rob Nahf,2014-10-02 17:04,d1_integration
1737,Infrastructure,Task,Closed,Normal,Update generated sysmeta examples for 0.6.4,Dave Vieglais,2011-08-31 16:00,d1_integration
1736,Infrastructure,Task,Closed,Normal,Integration test updates for fmtid in place of ObjectFormat,Rob Nahf,2011-08-31 16:45,d1_integration
