#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8268,Member Nodes,Task,Closed,Normal,Assess and determine feasibility of becoming a DataONE Member Node,Amy Forrester,2018-03-20 17:54,""
8787,Member Nodes,Task,Closed,Normal,Cary Inst - display ?distribution? or ?Alternate Data Access? section,Roger Dahl,2019-04-17 21:39,""
8684,Member Nodes,Bug,Closed,Normal,CDL - not harvesting,Roger Dahl,2018-08-23 17:05,""
8653,Member Nodes,Task,Closed,Normal,(CERN)  Formal announcement,Amy Forrester,2018-10-30 17:15,""
8650,Member Nodes,Task,Closed,Normal,(CERN) Implement in Production Environment,Jing Tao,2018-10-17 20:26,""
8649,Member Nodes,Story,Closed,Normal,(CERN) Move to production,Jing Tao,2018-10-30 17:15,""
8652,Member Nodes,Task,Closed,Normal,(CERN) Mutual acceptance,Amy Forrester,2018-10-26 20:32,""
8651,Member Nodes,Task,Closed,Normal,(CERN) Register in Production,Jing Tao,2018-10-30 17:14,""
8572,Member Nodes,Task,Closed,Normal,Cyverse - MN Communications,Amy Forrester,2018-07-05 13:55,""
8597,Member Nodes,Task,Closed,Normal,DAAC: not updating,Rob Nahf,2018-07-02 14:53,""
8565,Member Nodes,Task,Closed,Normal,Develop or Implement MN Software,Amy Forrester,2018-06-21 19:50,""
8579,Member Nodes,Task,Closed,Normal,Develop or Implement MN Software (Chinese Ecosystem Research Network),Jing Tao,2018-08-21 17:25,""
8545,Member Nodes,Story,Closed,Normal,Discovery & Planning,Amy Forrester,2018-05-25 18:20,""
8567,Member Nodes,Task,Closed,Normal,Display as Upcoming,Dave Vieglais,2018-07-05 23:39,""
8581,Member Nodes,Task,Closed,Normal,Display as Upcoming (Chinese Ecosystem Research Network),Dave Vieglais,2018-10-03 14:54,""
8591,Member Nodes,Task,Closed,Normal,EDORA - deprecate,Dave Vieglais,2019-03-06 04:31,""
8481,Member Nodes,Task,Closed,Normal,ESSDIVE: Develop or Implement MN Software,Chris Jones,2018-08-06 22:50,""
8472,Member Nodes,Story,Closed,Normal,ESSDIVE: Discovery,"",2018-03-05 15:20,""
8483,Member Nodes,Task,Closed,Normal,ESSDIVE: Display as Upcoming,Chris Jones,2018-08-07 17:24,""
8609,Member Nodes,Task,Closed,Normal,ESSDIVE: Formal announcement,Amy Forrester,2018-09-18 16:13,""
8606,Member Nodes,Task,Closed,Normal,ESSDIVE: Implement in Production Environment,Chris Jones,2018-08-06 22:58,""
8480,Member Nodes,Task,Closed,Normal,ESSDIVE:  MN Communications,Amy Forrester,2018-07-24 15:55,""
8476,Member Nodes,Task,Closed,Normal,ESSDIVE: MN Communications,Amy Forrester,2018-05-10 20:13,""
8588,Member Nodes,Story,Closed,Normal,ESSDIVE: Move to production,Chris Jones,2018-09-18 16:13,""
8608,Member Nodes,Task,Closed,Normal,ESSDIVE: Mutual acceptance,Amy Forrester,2018-09-18 16:14,""
8475,Member Nodes,Story,Closed,Normal,ESSDIVE: Planning,"",2018-06-12 15:31,""
8607,Member Nodes,Task,Closed,Normal,ESSDIVE: Register in Production,Chris Jones,2018-09-13 14:22,""
8477,Member Nodes,Task,Closed,Normal,ESSDIVE: Technical Requirements,Amy Forrester,2018-06-12 15:31,""
8479,Member Nodes,Story,Closed,Normal,ESSDIVE: Testing & Development,Chris Jones,2018-08-07 17:27,""
8482,Member Nodes,Task,Closed,Normal,ESSDIVE: Test Registration,Chris Jones,2018-08-06 22:52,""
8360,Member Nodes,Task,Closed,Normal,Feasibility Assessment,Dave Vieglais,2018-04-11 14:38,""
8509,Member Nodes,Story,Closed,Normal,Figshare: Development & Testing,Roger Dahl,2019-01-30 15:49,""
8511,Member Nodes,Task,Closed,Normal,Figshare: Develop or Implement MN Software,Monica Ihli,2018-09-25 14:20,""
8513,Member Nodes,Task,Closed,Normal,Figshare: Display as Upcoming,Dave Vieglais,2018-09-28 16:19,""
8510,Member Nodes,Task,Closed,Normal,Figshare: Metadata Validation,Monica Ihli,2018-03-26 13:47,""
8494,Member Nodes,Task,Closed,Normal,Figshare: MN Communications,Amy Forrester,2018-07-09 16:51,""
8532,Member Nodes,Task,Closed,Normal, (Figshare) Technical Requirements & Design Planning,Monica Ihli,2018-09-28 16:26,""
8512,Member Nodes,Task,Closed,Normal,Figshare: Test Registration,Roger Dahl,2019-01-30 15:49,""
8263,Member Nodes,Task,Closed,Normal,Formal announcement,Amy Forrester,2018-05-24 15:36,""
8691,Member Nodes,Task,Closed,Normal,Formal announcement (Cary Inst),Amy Forrester,2019-05-16 14:07,""
8679,Member Nodes,Task,Closed,Normal,GRIIDC- GMN upgrade from 2.4.2 to 3.0.4,Roger Dahl,2018-09-25 17:14,""
8674,Member Nodes,Task,Closed,Normal,IARC GMN upgrade from 2.4.1 to 3.0.4,Roger Dahl,2018-08-21 17:08,""
8490,Member Nodes,Task,Closed,Normal,IEDA: Develop or Implement MN Software,Monica Ihli,2018-07-11 22:20,""
8492,Member Nodes,Task,Closed,Normal,IEDA: Display as Upcoming,Amy Forrester,2018-07-11 22:18,""
8664,Member Nodes,Task,Closed,Normal,(IEDA) Formal announcement,Amy Forrester,2019-05-06 14:25,""
8661,Member Nodes,Task,Closed,Normal,(IEDA) Implement in Production Environment,Amy Forrester,2019-03-05 16:20,""
8489,Member Nodes,Task,Closed,Normal,IEDA: Metadata Validation,Monica Ihli,2018-12-13 17:47,""
8660,Member Nodes,Story,Closed,Normal,(IEDA) Move to production,Roger Dahl,2019-04-29 18:36,""
8663,Member Nodes,Task,Closed,Normal,(IEDA) Mutual acceptance,Amy Forrester,2019-04-29 18:03,""
8662,Member Nodes,Task,Closed,Normal,(IEDA) Register in Production,Amy Forrester,2019-03-05 16:20,""
8488,Member Nodes,Story,Closed,Normal,IEDA: Testing & Development,"",2019-02-27 15:22,""
8491,Member Nodes,Task,Closed,Normal,IEDA: Test Registration,Dave Vieglais,2018-07-11 22:21,""
8508,Member Nodes,Task,Closed,Normal,Implement in Production Environment,Dave Vieglais,2018-03-20 18:05,""
8688,Member Nodes,Task,Closed,Normal,Implement in Production Environment (Cary Institute),Amy Forrester,2019-02-22 15:59,""
