#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8852,Member Nodes,Story,Closed,Normal,Harvest BCO-DMO using schema.org approach,John Evans,2021-12-04 00:47,""
8846,Member Nodes,Bug,New,Normal,TFRI node unresponsive,"",2019-10-08 15:26,""
8845,Member Nodes,Bug,New,Normal,Server is returning a 500 error.,"",2019-10-08 15:20,""
8844,Member Nodes,Bug,New,Normal,Server certificate is expired,"",2019-10-08 18:27,""
8843,Member Nodes,Bug,New,Normal,Server certificate is expired,"",2019-10-08 15:14,""
8825,Member Nodes,MNDeployment,Closed,Normal,Create test certificate,Dave Vieglais,2019-06-19 20:51,""
8824,Infrastructure,Task,In Progress,High,Install Apache 2.4.39 and disable TLSv1.3 on CNs,Dave Vieglais,2019-06-19 12:11,""
8823,Infrastructure,Story,New,High,Recent Apache and OpenSSL combinations break connectivity on Ubuntu 18.04,Dave Vieglais,2019-06-19 02:43,""
8811,Infrastructure,Task,New,Normal,Merge 2.3.9 changes to trunk,Jing Tao,2019-05-21 13:06,""
8810,CN REST,Task,New,Normal,Verify configuration of portal certificates,"",2019-05-21 13:00,""
8809,CN REST,Task,New,Normal,Adjust portal.properties for certificate configuration,"",2019-05-21 12:57,""
8808,Infrastructure,Task,New,Normal,Remove old versions of Tomcat,"",2019-05-21 12:49,""
8807,Infrastructure,Task,New,Normal,remove old versions of postgres,"",2019-05-21 12:47,""
8806,Infrastructure,Story,New,Normal,Cleanup from OS upgrades,"",2019-05-21 12:45,""
8805,Infrastructure,Task,Closed,Normal,Adjust context configuration for CN Metacat installs,Jing Tao,2019-06-10 20:26,dataone-cn-metacat
8804,Infrastructure,Task,New,Normal,Add ldap backup config to cn os-core ,Dave Vieglais,2019-05-21 12:32,dataone-cn-os-core
8803,Infrastructure,Task,Closed,Normal,LDAP backup mechanism,Dave Vieglais,2019-05-21 12:32,""
8799,Infrastructure,Bug,Closed,Normal,Issues with account info under certain conditions,Jing Tao,2019-05-15 21:04,""
8798,Infrastructure,Bug,Closed,Normal,Issue with download all CORS error,Jing Tao,2019-05-28 23:58,""
8797,Infrastructure,Bug,Closed,Normal,Resolve is reporting 500 error instead of 404 for missing objects,Rob Nahf,2019-05-21 12:39,""
8796,Infrastructure,Story,New,Normal,Various issues with service access after upgrade to 18.04,Jing Tao,2019-05-21 12:38,""
8793,Infrastructure,Task,New,Normal,Replace ONEMercury installation,"",2019-05-01 14:04,""
8792,Infrastructure,Task,New,Normal,Create landing page for redirection from ONEMercury,"",2019-05-01 14:03,""
8791,Infrastructure,Story,New,Normal,Complete deprecation of ONEMercury interface,Rob Nahf,2019-05-01 14:00,d1_mercury
8747,Infrastructure,Task,New,Normal,Adjust package configuration to persist changes between updates,Dave Vieglais,2018-11-16 17:32,""
8739,Infrastructure,Task,In Progress,Normal,Attempting to set ulimit results in error on UCSB systems,Jing Tao,2018-11-08 15:10,d1_process_daemon
8722,Infrastructure,Bug,New,High,Object in search index but systemmetadata is not available.,Jing Tao,2018-10-03 17:48,""
8686,Infrastructure,Bug,New,Normal,d1-index-task-processor failed with NPE,Rob Nahf,2018-08-24 01:35,d1_indexer
8658,Infrastructure,Bug,Closed,Normal,POST no longer works in Solr query endpoint,Jing Tao,2018-07-27 18:01,d1_cn_solr_extensions
8656,Infrastructure,Story,Closed,High,Replace all *.test.dataone.org certificates with lets encrypt certificates,Dave Vieglais,2019-01-22 19:12,""
8655,Infrastructure,Bug,New,High,Synchronization died with OOM,"",2018-07-13 11:24,""
8642,Infrastructure,Bug,New,Normal,Replication tasks apparently  not deleted from backing store in a timely fashion,Dave Vieglais,2018-07-05 12:11,d1_replication
8641,Infrastructure,Bug,New,Normal,Any change to SystemMetadata causes a new replication task to be generated without consideration of the object replicability,Chris Jones,2018-07-04 12:28,d1_replication
8640,Infrastructure,Bug,New,Normal,"Replication includes ""down"" nodes as replication targets",Chris Jones,2018-07-04 11:29,d1_replication
8639,Infrastructure,Story,New,Normal,Replication performance is too slow to service demand,Chris Jones,2018-07-04 11:18,d1_replication
8626,Member Nodes,Task,Closed,Normal,Some datasets are not valid scema.org JSON-LD,Dave Vieglais,2018-07-11 22:22,""
8624,Member Nodes,Bug,Closed,Normal,MN Certificate has expired,Mark Servilla,2018-08-10 16:49,""
8623,Member Nodes,Bug,Closed,Normal,"NKN Node certificate has changed, CN doesn't match server",Mark Servilla,2018-08-21 17:23,""
8622,Member Nodes,Bug,New,High,IOE repository is not responding,Amy Forrester,2019-03-05 20:54,""
8621,Member Nodes,Bug,Closed,High,ONEShare returning 404 error,Amy Forrester,2018-07-10 18:15,""
8618,Member Nodes,Task,Closed,Normal,Verify content mutability pattern,Dave Vieglais,2019-02-27 15:22,""
8604,Infrastructure,Task,New,Normal,Update the static IP lists for robots etc,Dave Vieglais,2018-06-07 20:56,d1_log_aggregation
8603,Infrastructure,Bug,New,Normal,log aggregation incorrectly assigning location information ,Dave Vieglais,2018-06-07 20:52,d1_log_aggregation
8602,Infrastructure,Story,New,Normal,Log aggregation and augmentation process mid 2018 updates,Dave Vieglais,2018-06-07 20:49,d1_log_aggregation
8596,Infrastructure,Story,Closed,High,Shutdown and restore services for UNM power infrastructure maintenance,Dave Vieglais,2019-01-22 19:12,Hardware
8507,Infrastructure,Task,New,Normal,Support generation of citation metadata records from dublin core,"",2018-03-19 22:37,""
8506,Infrastructure,Task,New,Normal,Identify ISO metadata terms appropriate for population of data citation elements of the solr search index,"",2018-10-04 18:17,""
8505,Infrastructure,Task,New,Normal,Review solr terms for coverage of data citation elements,Monica Ihli,2018-03-19 21:57,""
8504,Infrastructure,Story,New,Normal,Support creation of data citation record from solr record,Monica Ihli,2018-07-17 23:06,d1_indexer
8500,Infrastructure,Bug,New,High,Geohash not calculated properly,Jing Tao,2018-03-14 17:06,d1_indexer
8471,Member Nodes,Bug,Closed,Normal,Apache crashed,Roger Dahl,2018-03-19 16:32,""
8369,Infrastructure,Task,New,Normal,Verify operation and transfer DNS,Dave Vieglais,2018-02-15 17:40,""
8368,Infrastructure,Story,New,Normal,Update backup strategy for jenkins job configurations to subversion,Dave Vieglais,2019-01-22 19:25,Support Operations
8367,Infrastructure,Story,New,Normal,Duplicate jenkins jobs from UNM to UCSB,Dave Vieglais,2019-01-22 19:25,Support Operations
8366,Infrastructure,Story,New,Normal,Migrate jenkins continuous integration from UNM to UCSB,Dave Vieglais,2019-01-22 19:26,Support Operations
8308,Infrastructure,Task,New,Normal,Review use of /node/subject in the node documents,"",2018-02-06 20:05,""
8307,Infrastructure,Story,New,Normal,Check node subject on node registration and subsequent calls,Jing Tao,2018-02-06 20:06,d1_cn_node_registry
8295,Member Nodes,Bug,Closed,Normal,USGS base URL changed to https,Mark Servilla,2018-02-12 19:31,""
8248,Member Nodes,Task,Closed,Normal,403 error being reported by Ping test,Dave Vieglais,2018-01-29 18:49,""
8247,Member Nodes,Task,New,Normal,Verify upgraded metacat is operating correctly as a production member node.,Jing Tao,2018-02-02 15:49,""
8246,Member Nodes,Task,New,Normal,Upgrade metacat to the latest version,Jing Tao,2018-04-23 16:09,""
8245,Member Nodes,Task,Closed,Normal,Check version of Existing Installation,Amy Forrester,2018-01-22 18:06,""
8244,Member Nodes,Story,New,Normal,Upgrade Member Node to current version of Metacat (IOE),Amy Forrester,2018-01-25 15:36,""
8239,Infrastructure,Story,Closed,Normal,Additional formatIDs may be needed to support ADC content description,Jing Tao,2018-05-08 23:18,Format ID
8238,Infrastructure,Task,New,Normal,Document contacts and procedure for using KU ORCID membership API key,Dave Vieglais,2018-01-09 02:22,"Authentication, Authorization"
8237,Infrastructure,Task,New,Normal,Configure production environment to use new API key under KU ORCID membership,Dave Vieglais,2018-01-09 02:21,"Authentication, Authorization"
8236,Infrastructure,Task,New,Normal,Acquire ORCID API key under KU membership,Dave Vieglais,2018-01-09 02:21,""
8235,Infrastructure,Task,New,Normal,Arrange with KU library to make use of ORCID membership to support DataONE authentication,Dave Vieglais,2018-01-09 02:01,""
8234,Infrastructure,Story,New,Normal,Use University of Kansas ORCID membership to support authentication in production environment,Dave Vieglais,2018-01-09 19:10,"Authentication, Authorization"
8228,Infrastructure,Bug,New,Normal,Excessive replicas requested by integration test,Rob Nahf,2018-03-02 21:52,d1_integration
8220,Infrastructure,Bug,Closed,Normal,Patch postgres for https://usn.ubuntu.com/usn/usn-3479-1/,Jing Tao,2017-12-26 18:20,""
8219,Infrastructure,Task,Closed,Normal,verify proper rendering of http://www.isotc211.org/2005/gmd-pangaea format metadata in search UI,Monica Ihli,2017-12-26 18:19,d1_indexer
8218,Infrastructure,Task,Closed,Normal,Add indexing support for formatID: http://www.isotc211.org/2005/gmd-pangaea,Jing Tao,2018-03-20 17:28,""
8217,Infrastructure,Task,Closed,Normal,Add formatID : http://www.isotc211.org/2005/gmd-pangaea,Jing Tao,2017-12-26 18:19,""
8216,Infrastructure,Story,Closed,Normal,Add support for the Pangaea variant of TC211,"",2018-03-20 17:28,""
8214,Member Nodes,Task,Closed,Normal,Determine future of KUBI node,Amy Forrester,2018-06-25 18:44,""
8213,Member Nodes,Story,New,Normal,KUBI node is not responding as a MN,Dave Vieglais,2017-11-06 22:18,""
8212,Infrastructure,Task,Closed,Normal,Exception message for invalid token when using diagnostic too,Jing Tao,2017-12-26 18:19,d1_cn_service
8211,Member Nodes,Bug,Closed,Normal,USGS_SDC not responding as expected on /monitor/ping,Dave Vieglais,2018-02-05 18:31,""
8210,Infrastructure,Feature,New,Normal,Generate daily reports by member node of discrepancies between CN vs MN content,"",2017-10-25 18:50,""
8208,Infrastructure,Story,New,Normal,Review and adjust memory allocated to d1-index-task-generator and d1-index-task-processor,"",2018-01-09 19:10,""
8207,Infrastructure,Story,New,Normal,review and adjust memory allocated to d1-processing,"",2018-01-09 19:10,""
8206,Infrastructure,Task,New,Normal,Review and adjust memory allocation to Solr and zookeeper,"",2017-10-24 16:03,""
8205,Infrastructure,Task,New,Normal,Adjust memory allocation to Tomcat7 on CNs,"",2017-10-24 15:33,""
8204,Infrastructure,Story,New,Normal,Adjust memory allocation for services running under JVM on CNs,"",2018-01-09 19:10,""
8203,Infrastructure,Task,Rejected,Normal,Adjust memory allocation to Tomcat7 on CNs,"",2017-10-24 15:34,""
8202,Infrastructure,Story,Closed,Normal,Increase cn-orc-1.dataone.org VM RAM to 64GB,Dave Vieglais,2018-01-09 19:10,""
8201,Infrastructure,Task,Closed,Normal,Increase cn-unm-1.dataone.org VM RAM to 64GB,Dave Vieglais,2018-01-09 02:16,""
8200,Infrastructure,Task,Closed,Normal,Increase cn-ucsb-1.dataone.org VM RAM to 64GB,Nick Outin,2017-11-03 16:58,""
8199,Infrastructure,Story,Closed,Normal,Increase memory allocation to CNs,Dave Vieglais,2018-01-09 19:10,dataone-cn-os-core
8195,Infrastructure,Bug,In Progress,High,Tomcat out of memory error,Dave Vieglais,2017-12-26 20:01,""
8180,Infrastructure,Task,Rejected,Normal,"Review solr configuration, schema for efficiency",Dave Vieglais,2019-01-22 19:04,d1_indexer
8179,Infrastructure,Task,Closed,Normal,review log aggregation code for memory leaks and efficiency,Dave Vieglais,2019-01-22 19:02,d1_log_aggregation
8178,Infrastructure,Task,Rejected,Normal,Design and implement load balancing for the search index,Dave Vieglais,2019-01-22 19:03,d1_indexer
8177,Infrastructure,Task,Closed,Immediate,Ensure that inefficient queries are refactored in the search UI,Lauren Walker,2017-12-26 18:28,""
8176,Infrastructure,Task,Closed,Normal,Adjust memory allocated to Solr,Dave Vieglais,2017-12-26 18:21,d1_indexer
8175,Infrastructure,Story,Closed,Immediate,Solr crashing with out of memory error,Dave Vieglais,2019-01-22 19:05,d1_indexer
8171,Infrastructure,Task,New,Normal,Document hazelcast components to be moved to postgres storage,Monica Ihli,2017-09-01 15:25,""
8170,Infrastructure,Task,New,Normal,Identify the components that are currently managed in LDAP on the Coordinating Nodes and how these may be migrated to postgres ,Monica Ihli,2017-09-01 15:20,""
8169,Infrastructure,Task,New,Normal,Document process for changing the postgres master,Monica Ihli,2017-09-01 15:09,""
8168,Infrastructure,Task,New,Normal,Evaluate options for postgres replication configuration,Monica Ihli,2017-09-01 15:11,""
8167,Infrastructure,Story,New,Normal,Enable postgres replication between Coordinating Nodes,Monica Ihli,2018-01-09 19:10,dataone-cn-os-core
8161,Infrastructure,Bug,New,Normal,d1-processing Out of Memory Error,Dave Vieglais,2018-02-20 16:19,d1_process_daemon
8158,Infrastructure,Story,Closed,Normal,Synchronization appears to fail under high load,Dave Vieglais,2018-05-17 13:57,d1_synchronization
8156,Infrastructure,Story,Closed,Normal,Member Nodes should advertise in the node document the APIs they are exposing,Jing Tao,2017-12-26 18:20,Metacat
8155,Infrastructure,Story,In Progress,Normal,Ensure GMN fully supports the Package API,Roger Dahl,2018-01-17 18:43,d1_mn_GMN
8151,Infrastructure,Task,New,Normal,CNs should verify that the authoritativeMN listed in SystemMetadata is a valid MN,Jing Tao,2017-07-19 21:32,""
8150,Infrastructure,Task,New,Normal,Enable CN certificate to alter authoritativeMN property in SystemMetadata,Jing Tao,2017-07-19 21:27,""
8128,Infrastructure,Task,Closed,High,Correct invalid formatIDs in production,"",2017-07-18 22:56,""
8126,Infrastructure,Bug,Closed,Normal,Synchronization on cn-ucsb-1 stopped,Rob Nahf,2017-12-26 18:20,d1_synchronization
8123,Infrastructure,Bug,Testing,Normal,portal hazelcast client should load config directly from xml,Rob Nahf,2017-12-26 18:20,d1_portal_servlet
8117,Infrastructure,Bug,Closed,Urgent,Jenkins builds failing due to conflict between JDK 7 and 8,Dave Vieglais,2017-06-28 15:12,Support Operations
8116,Infrastructure,Bug,Closed,Urgent,JSVC fails to start after kernel upgrade in response to CVE-2017-1000364,Dave Vieglais,2017-06-28 15:12,""
8115,Infrastructure,Bug,New,Normal,LDAP logging is set to DEBUG on production CNs,Rob Nahf,2017-12-26 18:29,dataone-cn-os-core
8089,Infrastructure,Bug,Closed,Normal,metacat ui does not appear to be installed on mn-orc-1.dataone.org,Jing Tao,2017-05-03 17:04,Environment.Production
8088,Infrastructure,Bug,Closed,Normal,Metacat UI misconfigured on production replication member nodes,Jing Tao,2017-05-03 16:21,Environment.Production
8085,Infrastructure,Bug,Closed,High,listObjects fails at 338940,Jing Tao,2017-05-08 17:44,Metacat
8076,Infrastructure,Bug,New,High,sysmeta can not be retrieved for some objects,Dave Vieglais,2017-04-22 01:54,dataone-cn-rest-service
8067,Infrastructure,Task,Closed,High,cn-sandbox-orc-1 needs more space,Dave Vieglais,2017-04-12 19:35,Hardware
8058,Infrastructure,Feature,New,Normal,"Allow ""upcoming"" nodes to appear in the node list",Robert Waltz,2017-04-03 18:33,d1_cn_service
8034,Infrastructure,Task,Closed,Normal,Verify support for lets encrypt certificates by DataONE java and python clients,Roger Dahl,2018-01-17 19:16,d1_libclient_java
8028,Infrastructure,Story,Rejected,Normal,Migrate UNM CN servers to DMZ network,Dave Vieglais,2019-01-22 20:25,d1_cn_buildout
8027,Infrastructure,Bug,Closed,Normal,Heap memory errors from solr,Rob Nahf,2017-04-19 19:09,d1_cn_buildout
8025,Infrastructure,Story,Rejected,Normal,Review authorization requirements for all DataONE API methods,"",2018-01-17 18:57,"Authentication, Authorization"
7965,Infrastructure,Bug,Closed,Normal,Production dataone-solr and dataone-zookeeper show dependency on Java 7,Rob Nahf,2017-01-25 22:32,d1_indexer
7955,Infrastructure,Bug,Closed,High,Synchronization should check dateSysMetaModified when adding tasks to processing queue,Rob Nahf,2017-01-03 23:11,d1_synchronization
7952,Infrastructure,Task,Closed,Normal,GRIIDC icon not showing in search UI,Lauren Walker,2017-02-27 21:23,Search_Web_UI
7950,Search UI,Story,Closed,High,"Search for a published identifier should always show relevant results, e.g. Dryad DOI identifiers",Lauren Walker,2017-03-20 21:11,""
7940,Infrastructure,Story,New,Normal,Retrieval of system metadata is too slow,Robert Waltz,2018-01-09 19:10,d1_cn_service
7939,Infrastructure,Story,Rejected,High,"Indexing is too slow, especially with large packages","",2018-01-17 18:58,d1_indexer
7938,Infrastructure,Bug,Closed,Urgent,Malformed system metadata,Rob Nahf,2016-11-25 19:07,""
7934,Infrastructure,Bug,Closed,Normal,urn:node:mnSandboxUCSB2 needs configuration,Jing Tao,2016-11-15 19:25,Metacat
7933,Infrastructure,Bug,New,Normal,d1-index-task-processor stops processing task queue,Jing Tao,2017-01-11 23:47,d1_indexer
7932,Infrastructure,Bug,Closed,High,"Synchronization hangs, repeatedly attempting to sync same content",Rob Nahf,2016-12-14 03:04,d1_synchronization
7930,Member Nodes,Task,In Progress,Normal,verify obsoletion in tDAR sandbox,Dave Vieglais,2016-12-01 23:47,""
7929,Member Nodes,Task,In Progress,Normal,Archive content for SEAD,"",2016-11-09 17:11,""
7927,Infrastructure,Bug,Closed,High,Archive operation not permitted for V1 readonly MNs,Jing Tao,2017-01-11 21:09,Metacat
7926,DUG,Task,New,Normal,"Certification and standards for data repositories (e.g. ISO 17421:2012, Data Seal of Approval)","",2016-11-08 22:00,""
7925,DUG,Task,New,Normal,Data Center certification,"",2016-11-08 21:33,""
7918,CN REST,Bug,New,Normal,SEAD object only partially synchronized - missing autogen.2016092916012224122 document from /var/metacat/documents,Dave Vieglais,2016-10-21 18:00,cn_metacat
7913,Infrastructure,Task,Closed,Urgent,Update myproxy libraries used by Portal,Rob Nahf,2016-11-01 15:46,d1_portal_servlet
7912,Infrastructure,Story,Closed,Urgent,Correct issues with CN Portal,Rob Nahf,2016-11-01 15:48,d1_portal_servlet
7909,DUG,Task,New,Normal,DataONE update audio/visual equipment for remote link,"",2016-10-11 20:49,""
7908,DUG,Task,New,Normal,Start a lesson learned document,"",2016-10-11 20:35,""
7907,DUG,Task,New,Normal,Doodle poll on the time/date for monthly meeting,"",2016-10-11 20:35,""
7884,Infrastructure,Task,New,Normal,CN portal log is misconfigured,Rob Nahf,2016-09-09 20:18,d1_portal_servlet
7883,Infrastructure,Task,New,Normal,Document the log files of relevance on Coordinating Nodes,"",2016-09-09 20:20,""
7882,Infrastructure,Story,In Progress,Normal,Tune CN logfile management,Dave Vieglais,2018-01-17 19:03,""
7864,DUG,Task,New,Normal,DOI Services for Members,"",2016-08-09 20:40,""
7863,DUG,Task,New,Normal,Link to the recordings,"",2016-08-09 20:40,""
7862,DUG,Task,New,Normal,DataONE DUG page may need updating (https://www.dataone.org/dataone-users-group),"",2016-08-08 15:00,""
7800,DUG,Task,New,Normal,abstract reviews (https://docs.google.com/document/d/1iZXCN4AWqYi5Z7wqMKb2o33QnQ_JAcV0KVO4TeahHVA/edit),"",2016-05-10 15:18,""
7756,Infrastructure,Story,Closed,Normal,Debian packaging will need to be upgraded with OS upgrade,"",2016-12-21 09:06,""
7755,Infrastructure,Story,Closed,Normal,Upgrade Java and OS for Jenkins,"",2016-12-21 09:06,""
7754,Search UI,Story,In Progress,Normal,Support for XSL transform of various metadata formats,Bryce Mecum,2018-05-17 14:18,MetacatUI
7753,Infrastructure,Task,Closed,Normal,Upgrade the o4mp client library used to interact with CILogon,Ben Leinfelder,2016-11-01 15:51,d1_portal_servlet
7697,Infrastructure,Task,Closed,Normal,Release Stable Build,Robert Waltz,2016-06-16 21:09,""
7696,Infrastructure,Task,Closed,Normal,Test Stable Build,Robert Waltz,2016-06-16 17:39,""
7695,Infrastructure,Task,Closed,Normal,Tag Stable Build,Robert Waltz,2016-06-16 17:38,""
7694,Infrastructure,Task,Closed,Normal,Test Beta build,Robert Waltz,2016-06-14 19:44,""
7693,Infrastructure,Task,Closed,Normal,Build beta release,Robert Waltz,2016-06-14 19:44,""
7692,Infrastructure,Story,Closed,Normal,Version 2.2.0 Release Process,Robert Waltz,2016-06-16 21:09,""
7681,Infrastructure,Task,Closed,Normal,Ensure view service compatibility with the NOAA variant of ISO-19139 / TC211,Lauren Walker,2016-04-27 14:39,d1_cn_service
7680,Infrastructure,Task,Closed,Normal,Enable indexing support for NOAA variant of ISO-19139 / TC211,Andrei Buium,2016-04-01 15:43,d1_indexer
7679,Infrastructure,Task,Closed,Normal,Add format id for NOAA variant of iso-19139,Dave Vieglais,2016-03-25 00:53,d1_cn_buildout
7678,Infrastructure,Story,Closed,Normal,Implement and deploy support for the NOAA variant of ISO-19139 / TC211,Dave Vieglais,2016-04-27 14:43,d1_cn_buildout
7676,Infrastructure,Bug,Closed,Normal,incorrect redirect for search being set after CN upgrade,Robert Waltz,2016-04-27 14:36,d1_cn_buildout
7663,CN Index,Bug,Closed,Normal,d1-index-task-processor seems to of stopped for no apparent reason (stage environment).,Andrei Buium,2017-03-28 16:07,d1_cn_index_processor
7656,Infrastructure,Task,Closed,Normal,report on the current indexing load,Andrei Buium,2016-04-01 15:21,performance-scalability
7655,Infrastructure,Task,Closed,Normal,report on replication activity,Rob Nahf,2016-06-14 19:45,performance-scalability
7654,Infrastructure,Task,Closed,Normal,report on log aggregation activity,Robert Waltz,2016-06-14 19:45,performance-scalability
7653,Infrastructure,Task,Closed,Normal,report on synchronization service activity,Robert Waltz,2016-06-14 19:45,performance-scalability
7652,Infrastructure,Story,Closed,Normal,Enable simple metrics reporting for core services,Dave Vieglais,2016-06-14 19:46,performance-scalability
7599,Infrastructure,Story,Closed,Normal,Update index processor with revised namespace in support of ProvONE.,Chris Jones,2016-02-01 22:42,""
7565,Infrastructure,Bug,Closed,Normal,LDAP configuration issue on production,Ben Leinfelder,2016-05-24 17:41,d1_identity_manager
7564,Infrastructure,Bug,Closed,Normal,redirect for search UI from CN not set properly,Robert Waltz,2016-01-21 17:22,d1_cn_buildout
7533,DUG,Task,New,Normal,Create DUG 2016 Meeting page,"",2015-12-08 21:44,""
7532,DUG,Task,New,Normal,Registration Form for 2016.,"",2015-12-08 21:30,""
7531,DUG,Task,New,Normal,Quote request for EAB meeting,"",2015-12-08 20:13,""
7525,DUG,Task,New,Normal,assessment effort update,"",2015-12-07 22:25,""
7524,DUG,Task,New,Normal,Explore crowd sourcing for future DUG marketing effort,"",2015-12-07 22:25,""
7503,Infrastructure,Bug,Closed,Urgent,issues with tag v2.0 schemas,Dave Vieglais,2015-11-26 15:21,d1_schemas
7496,Search UI,Bug,Closed,Immediate,Online Distribution information not displaying,Lauren Walker,2015-11-19 18:52,MetacatUI
7484,DUG,Task,New,Normal,DUG Agenda,"",2015-11-10 21:39,""
7483,Infrastructure,Task,Closed,Normal,Deploy version2.0 updates to sandbox CNs,"",2016-01-04 17:57,Environment.Sandbox
7482,Infrastructure,Task,Closed,Normal,Verify consistency of content in sandbox environment,"",2016-01-04 17:57,Environment.Sandbox
7481,Infrastructure,Task,Closed,Normal,Purge content from old MNs in sandbox,"",2016-01-04 17:57,Environment.Sandbox
7480,Infrastructure,Task,Closed,Normal,Upgrade mn-sandbox-unm-1.test.dataone.org,"",2016-01-04 17:56,Environment.Sandbox
7479,Infrastructure,Story,Closed,Normal,Deploy version 2 updates to sandbox environment,Dave Vieglais,2016-01-04 17:58,Environment.Sandbox
7476,DUG,Task,New,Normal,Do we need an event management system to better organize the DUG?,"",2015-11-09 22:43,""
7475,DUG,Task,New,Normal,Work with Erin/ESIP to distribute the brochure widely to students/faculty from UNC,"",2015-11-09 22:38,""
7474,DUG,Task,New,Normal,Draft generic letter of invitation that DUG SC can carry and distribute widely.,"",2015-11-09 22:38,""
7473,DUG,Task,New,Normal,Draft 2016 DUG annual meeting brochure,"",2015-11-09 22:38,""
7469,Infrastructure,Bug,Rejected,Normal,Logon to CN-DEV fails with LDAP error. Unable to add account details.,Ben Leinfelder,2016-01-04 19:18,d1_portal_servlet
7468,Infrastructure,Bug,Closed,Urgent,Login on CN-DEV-2 fails with 500 error,Ben Leinfelder,2016-01-04 19:17,d1_portal_servlet
7439,MN Service Registration,Task,New,Normal,Update the search interface to support rendering and other actions for services,Dave Vieglais,2015-10-16 14:06,""
7438,MN Service Registration,Story,Closed,Normal,Update index schema to support necessary fields for service discovery,Andrei Buium,2016-02-16 19:19,""
7437,MN Service Registration,Story,Closed,Normal,Gather example instances of service description metadata documents,Dave Vieglais,2018-01-17 19:36,""
7436,MN Service Registration,Story,Closed,Normal,Document the service registration design and implementation,Dave Vieglais,2018-01-17 19:35,""
7425,Python Libraries,Task,New,Normal,Replace httplib low level use in RestClient with the requests library,Dave Vieglais,2016-03-25 02:03,d1_common_python
7424,Python Libraries,Story,Closed,Normal,httplib use of ssl library is deprecated and fails with python version 2.7.9 onwards,Dave Vieglais,2018-01-17 19:36,d1_common_python
7423,CN REST,Task,Closed,Normal,Python baseclient should handle invalid system metadata produced by the CNs,Dave Vieglais,2016-04-19 18:26,""
7422,CN REST,Story,Closed,Normal,Invalid system metadata with some CN system metadata entries,Robert Waltz,2016-06-14 19:43,d1_cn_common
7418,CN REST,Bug,Closed,Normal,echoIndexedObject returns xml version=1.1,Ben Leinfelder,2015-10-09 22:08,""
7409,Infrastructure,Task,Closed,Normal,dataone-cn-portal postinst needs entry for DEV-2,Ben Leinfelder,2015-10-21 18:00,"Authentication, Authorization"
7408,Infrastructure,Bug,Closed,Normal,CILogon does not appear to be retrieving subjectInfo,Ben Leinfelder,2015-10-06 13:22,"Authentication, Authorization"
7348,Member Nodes,Task,Closed,Normal,NKN resource map indexing problem,Mark Servilla,2016-03-29 13:32,""
7347,Member Nodes,Task,Closed,Normal,Resolve firewall deployment issue for NRDC,Mark Servilla,2016-04-06 23:09,""
7299,Python Libraries,Bug,New,Normal,SolrConnection fails if persistent property is not set to True,Roger Dahl,2016-04-20 19:45,d1_libclient_python
7298,Python Libraries,Bug,New,Normal,escapeQueryTerm should be a module method not a class method,Dave Vieglais,2015-08-18 15:06,d1_libclient_python
7297,Python Libraries,Bug,Closed,Normal,_numhits assignment overridden in SOLRSearchResponseIterator,Dave Vieglais,2015-08-18 14:44,d1_libclient_python
7292,Infrastructure,Task,Closed,High,Need a script to test for server SSL compliance,Dave Vieglais,2015-08-11 22:05,Support Operations
7277,Infrastructure,Task,Rejected,Normal,Create a Java 8 distribution that can be installed on Ubuntu 12.04,Chris Jones,2016-09-06 18:52,""
7247,Infrastructure,Task,Closed,Normal,"Review what changes, if any are needed for V2",Peter Slaughter,2015-12-10 18:25,d1_log_aggregation
7246,Search UI,Task,Rejected,Normal,Update Metacat UI search to exclude archived PIDs from searches,Lauren Walker,2015-08-06 19:34,""
7245,Search UI,Task,Rejected,Normal,Update ONEMercury to exclude archived PIDs from searches,Skye Roseboom,2015-08-06 19:47,""
7244,CN REST,Bug,Closed,Normal,view service returns a 500 error when given an non-existent PID,Jing Tao,2015-07-14 20:33,cn_metacat
7243,CN REST,Task,Closed,Normal,Need to document how to clean up the node registry,Robert Waltz,2016-03-25 02:43,d1_cn_noderegistry
7240,Python GMN,Bug,Closed,Urgent,Critical bug in GMN process_replication_queue,Mark Flynn,2015-10-06 18:30,""
7229,Python GMN,Task,New,Normal,non-standard server certificate locations,Roger Dahl,2016-04-21 22:37,""
7219,Python GMN,Story,In Progress,Normal,"Upgrade Django version used by GMN, add better support for PUT operations",Dave Vieglais,2016-03-25 01:24,""
7218,Search UI,Story,Closed,High,Deploy for use with Version 2 infrastructure,Lauren Walker,2015-12-02 23:18,MetacatUI
7217,CN REST,Task,Closed,Normal,Review replication audit system for version 2 API support,Chris Jones,2016-01-05 19:08,""
7216,CN REST,Story,Closed,Normal,Review replication auditor implementation and update for V2 support,Chris Jones,2016-01-05 19:09,d1_replication_auditor
7215,ONE Mercury,Story,Closed,Normal,Support token authentication in ONEMercury search interface,Skye Roseboom,2016-01-26 17:27,d1_mercury_common
7214,CN Index,Task,Rejected,Normal,"Support for altered ""archive"" functionality",Skye Roseboom,2015-07-01 16:19,""
7213,CN Index,Task,Rejected,Normal,Add indexing support for SIDs,Skye Roseboom,2015-07-01 16:19,""
