#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
7839,DataONE API,Task,New,Normal,Online documentation places synchronize in CNRead api,Dave Vieglais,2016-12-21 09:04,api_documentation
7358,Infrastructure,Story,In Progress,Normal,ContactSubject on NodeList must be valid D1 ldap entry,Dave Vieglais,2016-12-21 09:05,"Authentication, Authorization"
8026,Infrastructure,Task,Testing,High,Portal reaches the maximum capacity in a pool,Jing Tao,2017-03-14 00:36,d1_portal_servlet
8039,Infrastructure,Task,Closed,Normal,Add the input form for the ORCID id and secret in dataone-cn-portal,Jing Tao,2017-03-07 23:48,dataone-cn-portal
7944,Infrastructure,Task,Closed,Normal,Java Keystore password needs to be added to the config by the build-out script of dataone-cn-portal.,Jing Tao,2017-03-07 23:44,dataone-cn-portal
7814,Infrastructure,Task,Closed,Normal,create queue state log events,"",2017-03-04 06:51,""
7813,Infrastructure,Task,Closed,Normal,create sync task log outcome messages,"",2017-03-04 06:46,""
8031,Infrastructure,Bug,Closed,Normal,"when synchronization reaches max lock attempts, it keeps going",Rob Nahf,2017-03-03 20:12,d1_synchronization
8018,Infrastructure,Task,Closed,Normal,"When the hazlecast ports of cns are blocked to each other, the orchid log-in doesn't work  ",Jing Tao,2017-02-27 18:35,d1_portal_servlet
7937,Infrastructure,Task,Closed,Low,add localhost 127.0.0.1 <interface> to the hazelcast.xml file,Rob Nahf,2017-02-27 18:05,""
7955,Infrastructure,Bug,Closed,High,Synchronization should check dateSysMetaModified when adding tasks to processing queue,Rob Nahf,2017-01-03 23:11,d1_synchronization
8024,Infrastructure,Bug,Rejected,High,Submitter Being Checked During SeriesId Validation within  V2TransferObjectTask,Rob Nahf,2017-02-23 23:15,"Authentication, Authorization"
