#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8851,Infrastructure,Story,New,Normal,"CN sends error doc with ""pid"" to v2 endpoint",Jing Tao,2019-11-06 22:31,d1_synchronization
8849,Infrastructure,Story,New,Normal,"During sync, the CN does not detect error returned from getChecksum()",Jing Tao,2019-11-06 22:07,""
8771,CN REST,Story,New,Normal,Issue with LDAP when updating `nodeReplicationPolicy`,Dave Vieglais,2019-03-05 19:43,d1_cn_rest
8770,CN REST,Story,New,Normal,"Issue with CN handling of encoded identifiers in object/ meta/ node/, others?",Jing Tao,2019-03-05 19:37,d1_cn_rest
8074,Python GMN,Story,New,Normal,Eliminate unnecessary setuid/setgid programs,Roger Dahl,2018-01-17 18:48,""
8073,Python GMN,Story,New,Normal,Make sure unecessary services are disabled,Roger Dahl,2018-01-17 18:48,""
7954,Infrastructure,Bug,New,Normal,SyncFailedTask:submitSynchronizationFailed does not provide cert when connecting to MN,Roger Dahl,2017-04-19 18:55,d1_synchronization
7850,Infrastructure,Task,New,Normal,Passing SID to MNRead.systemMetadataChanged(),Dave Vieglais,2016-07-20 20:00,""
7774,Infrastructure,Task,New,Normal,GMN: Move to Let's Encrypt,"",2016-05-09 22:16,""
6250,Infrastructure,Task,New,Normal,CN methods return 500 ServiceFailure when called with bogus test data and without certificates,Chris Jones,2014-08-29 18:59,d1_cn_service
6168,Infrastructure,Task,New,Normal,CNAuthorization.setRightsHolder() returns 500 ServiceFailure,Chris Jones,2014-08-29 16:01,d1_cn_service
6167,Infrastructure,Task,New,Normal,"Docs for CNRead.search() say ""SOLR"" in capital but actual API expects ""solr"" in lower case",Dave Vieglais,2014-10-02 17:21,Documentation
6166,Infrastructure,Task,New,Normal,CNRead.getChecksum() returns Content-Type of text/csv while it should be an xml type,Chris Jones,2014-08-29 15:04,d1_cn_service
5900,Member Nodes,Task,New,Normal,GBIF: Formal announcement,"",2016-07-02 12:45,""
5899,Member Nodes,Task,New,Normal,GBIF: Create news item,Amy Forrester,2019-01-24 17:10,""
5897,Member Nodes,Task,New,Normal,GBIF: Verify content available for Current MNs web page,"",2016-07-02 12:45,""
5896,Member Nodes,Task,New,Normal,GBIF: Mutual acceptance,"",2016-07-02 12:45,""
5895,Member Nodes,Story,New,Normal,GBIF: Transition to production,"",2018-01-22 18:41,""
5893,Member Nodes,Task,New,Normal,GBIF: Log record access,"",2016-07-02 12:45,""
5892,Member Nodes,Task,New,Normal,GBIF: Science Metadata access,"",2016-07-02 12:45,""
5891,Member Nodes,Task,New,Normal,GBIF: Science Data access,"",2016-07-02 12:45,""
5890,Member Nodes,Task,New,Normal,GBIF: Authentication and Authorization,"",2018-01-22 21:16,""
5889,Member Nodes,Task,New,Normal,GBIF: Verify that Resource Maps are correctly processed by CNs.,"",2016-07-02 12:45,""
5888,Member Nodes,Task,New,Normal,GBIF: Verify Resource Map is returned with the correct HTTP Content-Type,"",2016-07-02 12:45,""
5887,Member Nodes,Task,New,Normal,GBIF: Verify Resource Map content,"",2016-07-02 12:45,""
5886,Member Nodes,Task,New,Normal,GBIF: Verify Resource Maps,"",2016-07-02 12:45,""
5885,Member Nodes,Task,New,Normal,GBIF: Verify that the Science Metadata is correctly processed by CNs,"",2016-07-02 12:45,""
5884,Member Nodes,Task,New,Normal,GBIF: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2016-07-02 12:45,""
5883,Member Nodes,Task,New,Normal,GBIF: Verify Science Metadata content,"",2016-07-02 12:45,""
5882,Member Nodes,Task,New,Normal,GBIF: Verify Science Metadata,"",2016-07-02 12:45,""
5881,Member Nodes,Task,New,Normal,GBIF: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2016-07-02 12:45,""
5880,Member Nodes,Task,New,Normal,GBIF: Verify Science Data content,"",2016-07-02 12:45,""
5879,Member Nodes,Task,New,Normal,GBIF: Verify Science Data,"",2016-07-02 12:45,""
5878,Member Nodes,Task,New,Normal,GBIF: Content Review,"",2016-07-02 12:45,""
5877,Member Nodes,Task,New,Normal,GBIF: Set up synchronization of the MN,"",2016-07-02 12:45,""
5876,Member Nodes,Task,New,Normal,GBIF: Synchronization,"",2016-07-02 12:45,""
5875,Member Nodes,Task,New,Normal,GBIF: Set the node status to approved (start synchronization),"",2016-07-02 12:45,""
5874,Member Nodes,Task,New,Normal,GBIF: Set up Node document,"",2016-07-02 12:45,""
5873,Member Nodes,Task,New,Normal,GBIF: Register MN,"",2016-07-02 12:45,""
5872,Member Nodes,Task,New,Normal,GBIF: Verify successful installation of server side certificate,"",2016-07-02 12:45,""
5871,Member Nodes,Task,New,Normal,GBIF: Verify successful installation of client side certificate,"",2016-07-02 12:45,""
5870,Member Nodes,Task,New,Normal,GBIF: Generate client certificate.,"",2016-07-02 12:45,""
5869,Member Nodes,Task,New,Normal,GBIF: SSL Certificates,"",2016-07-02 12:45,""
5867,Member Nodes,Story,New,Normal,GBIF: Registration in Production environment,"",2019-01-24 17:08,""
5865,Member Nodes,Task,New,Normal,GBIF: Log record access,"",2016-07-02 12:45,""
5861,Member Nodes,Task,New,Normal,GBIF: Verify that Resource Maps are correctly processed by CNs.,"",2016-07-02 12:45,""
5860,Member Nodes,Task,New,Normal,GBIF: Verify Resource Map is returned with the correct HTTP Content-Type,"",2016-07-02 12:45,""
5859,Member Nodes,Task,New,Normal,GBIF: Verify Resource Map content,"",2016-07-02 12:45,""
5858,Member Nodes,Task,New,Normal,GBIF: Verify Resource Maps,"",2016-07-02 12:45,""
5857,Member Nodes,Task,New,Normal,GBIF: Verify that the Science Metadata is correctly processed by CNs,"",2016-07-02 12:45,""
5856,Member Nodes,Task,New,Normal,GBIF: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2016-07-02 12:45,""
5855,Member Nodes,Task,New,Normal,GBIF: Verify Science Metadata content,"",2016-07-02 12:45,""
5854,Member Nodes,Task,New,Normal,GBIF: Verify Science Metadata,"",2016-07-02 12:45,""
5853,Member Nodes,Task,New,Normal,GBIF: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2016-07-02 12:45,""
5852,Member Nodes,Task,New,Normal,GBIF: Verify Science Data content,"",2016-07-02 12:45,""
5851,Member Nodes,Task,New,Normal,GBIF: Verify Science Data,"",2016-07-02 12:45,""
5850,Member Nodes,Task,New,Normal,GBIF: Content Review,"",2016-07-02 12:45,""
5849,Member Nodes,Task,New,Normal,GBIF: Set up synchronization of the MN,"",2016-07-02 12:45,""
5848,Member Nodes,Task,New,Normal,GBIF: Synchronization,"",2016-07-02 12:45,""
5841,Member Nodes,Task,New,Normal,GBIF: SSL Certificates,"",2019-01-28 14:40,""
5839,Member Nodes,Task,New,Normal,GBIF: Registration in environment,"",2016-07-02 12:45,""
5838,Member Nodes,Story,New,Normal,GBIF: Testing,"",2019-01-28 14:39,""
5468,Python Libraries,Story,New,Low,Remove dead code from D1 Python stack,Roger Dahl,2018-01-17 19:57,""
5145,Infrastructure,Feature,New,Normal,Consider including cert subject(s) in NotAuthorized exceptions,Chris Jones,2014-09-25 17:44,d1_cn_service
4723,Infrastructure,Task,New,Normal,MN recognition of CN,Dave Vieglais,2014-10-02 17:21,""
4722,Infrastructure,Task,New,Normal,Clarify permissions for CN,Dave Vieglais,2014-10-02 17:21,""
4303,Infrastructure,Bug,New,Low,Fix potential bug where an object could be created and accepted for replication simultaneously.,Roger Dahl,2016-04-21 22:38,d1_mn_GMN
4301,Python GMN,Bug,New,Low,"In the GMN integreation tester, add test to check that Last-Modified, Content-Length and Content-Type fields are set correctly",Roger Dahl,2016-04-21 22:38,""
4300,Infrastructure,Bug,New,Low,"Create more appropriate ""create"" entry in the LogRecord for replicas",Roger Dahl,2016-04-21 22:38,d1_mn_GMN
4102,Infrastructure,Task,New,Normal,Add expiration policy for CNCore.reserveIdentifier(),Dave Vieglais,2014-10-02 17:21,Documentation
3807,Infrastructure,Task,New,Normal,Add documentation for Types.QueryEngineDescription,Dave Vieglais,2014-10-02 17:21,Documentation
3763,Infrastructure,Task,New,Low,Visualize PyPI download statistics for Python components,Roger Dahl,2014-10-01 21:32,d1_dashboard
3762,Infrastructure,Feature,New,Low,DataONE software download statistics,Roger Dahl,2014-10-01 21:32,d1_dashboard
3598,Infrastructure,Task,New,Normal,Node document subject description is a bit unclear,Dave Vieglais,2014-10-02 17:21,Documentation
3577,Infrastructure,Task,New,Normal,"Confusing message about ""Ignored Tests present"".",Rob Nahf,2013-02-14 22:36,MNWebChecker
3315,Infrastructure,Task,New,Normal,CNRead.query() - POST in addition to GET,Dave Vieglais,2014-10-02 17:21,Documentation
3314,Infrastructure,Task,New,Normal,CNRead.getQueryEngineDescription() - REST URL,Dave Vieglais,2014-10-02 17:21,Documentation
2826,Infrastructure,Task,New,Normal,MNStorage.archive() - Permissions,Dave Vieglais,2014-10-02 17:21,Documentation
2809,Infrastructure,Task,New,Normal,MNStorage.update() - Make behavior explicit,Dave Vieglais,2014-10-02 17:21,Documentation
2794,Infrastructure,Task,New,Normal,"Exceptions: Remove unsupported exception serializations and add ""header serialization""",Dave Vieglais,2014-10-02 17:21,Documentation
2793,Infrastructure,Task,New,Normal,MNRead.describe() - Document special requirement of returning D1 exceptions in header,Dave Vieglais,2014-10-02 17:21,Documentation
2660,Infrastructure,Task,New,Normal,Deciding on a key size for D1 certs,Dave Vieglais,2014-10-02 17:21,Documentation
2646,Infrastructure,Task,New,Normal,MNReplication.getReplica() - Add information about CNReplication.isNodeAuthorized(),Dave Vieglais,2014-10-02 17:21,Documentation
2508,Infrastructure,Task,New,Normal,"MNStorage.delete(), MNStorage.update() - Action must be denied for replicas.",Dave Vieglais,2014-10-02 17:21,Documentation
2475,Infrastructure,Task,New,Normal,CNReplication.setReplicationStatus() - How to represent null,Dave Vieglais,2014-10-02 17:21,Documentation
2466,Infrastructure,Task,New,Normal,Authentication - Remove references to Principal,Dave Vieglais,2014-10-02 17:21,Documentation
2465,Infrastructure,Task,New,Normal,Authentication - Remove TODO about selecting format for principal name,Dave Vieglais,2014-10-02 17:21,Documentation
2464,Infrastructure,Task,New,Normal,Authentication - no space after comma in subjects,Dave Vieglais,2014-10-02 17:21,Documentation
2394,Infrastructure,Task,New,Normal,CNRead.search() - solr / SOLR,Dave Vieglais,2014-10-02 17:21,Documentation
2344,Infrastructure,Task,New,Normal,Add category for Ben's style sheets in Redmine,Dave Vieglais,2012-02-15 17:45,Support Operations
2343,Infrastructure,Task,New,Normal,Convert style sheets to separate product,Ben Leinfelder,2012-02-15 17:43,""
2342,Infrastructure,Task,New,Normal,CNCore.reserveIdentifier() - Update REST description,Dave Vieglais,2014-10-02 17:21,Documentation
2286,Infrastructure,Task,New,Low,Change Exceptions.InvalidToken to Exceptions.InvalidSession,Dave Vieglais,2014-10-02 17:21,Documentation
2281,Infrastructure,Task,New,Low,Possibly update the Identity Management and Authenticated Session Management doc,Matthew Jones,2014-10-01 20:47,"Authentication, Authorization"
2227,Infrastructure,Task,New,Normal,Specify valid mimetypes for responses,Dave Vieglais,2014-10-02 17:21,Documentation
2172,Infrastructure,Task,New,Normal,Types.DateTime: Example serialization without TZ designator,Dave Vieglais,2014-10-02 17:21,Documentation
2151,Infrastructure,Task,New,Normal,Ensuring that cited objects are not deleted,"",2011-12-23 04:20,""
2147,Infrastructure,Task,New,Low,The Python stack does not support Unicode supplementary characters (above 0xffff),Roger Dahl,2012-04-16 03:50,d1_common_python
2142,Infrastructure,Task,New,Normal,MNReplication.getReplica() - include PID in signature,Dave Vieglais,2014-10-02 17:21,Documentation
2133,Infrastructure,Task,New,Normal,listObjects() datetime slicing,"",2011-12-12 23:15,""
2131,Infrastructure,Task,New,Normal,CNRegister.updateNodeCapabilities() - nodeid -> nodeId,Dave Vieglais,2014-10-02 17:21,""
2123,Infrastructure,Task,New,Normal,Description of serialVersion,Dave Vieglais,2014-10-02 17:21,Documentation
2083,Infrastructure,Task,New,Normal,Split the CN API into public and private sections,Dave Vieglais,2014-10-02 17:21,Documentation
2054,Infrastructure,Task,New,Normal,"CNReplication.setReplicationPolicy(), updateReplicationMetadata()",Dave Vieglais,2014-10-02 17:21,Documentation
2053,Infrastructure,Task,New,Normal,CNReplication.setReplicationStatus() - Add info about serialVersion,"",2014-10-02 17:21,""
2051,Infrastructure,Task,New,Normal,Use subject instead of NodeRef,"",2011-11-23 18:11,Documentation
1986,Infrastructure,Task,New,Normal,Update UC04 to use correct CN method for determining if a PID exists,Dave Vieglais,2014-10-02 17:21,Documentation
1983,Infrastructure,Task,New,Normal,UC04 describes MNCore.ping() with discovery capability,Dave Vieglais,2014-10-02 17:21,Documentation
1961,Infrastructure,Task,New,Normal,Types.ErrorMessage - does not exist,Dave Vieglais,2014-10-02 17:21,Documentation
1808,Infrastructure,Task,New,Normal,MNAuthorization.isAuthorized() -> assertAuthorized(),"",2011-10-04 16:08,""
1660,Infrastructure,Task,New,Normal,Refactor REST calls so that mandatory args are part of the URL and optional args are key/value pairs,"",2011-06-28 21:35,""
1521,Infrastructure,Task,New,Normal,Compressed Response,"",2011-05-04 14:35,""
1520,Infrastructure,Task,New,Normal,Stream Output,"",2011-05-04 14:35,""
1519,Infrastructure,Task,New,Normal,HTTP Byte Range Requests,"",2011-05-04 14:34,""
1518,Infrastructure,Task,New,Normal,How to support caching ,"",2011-05-04 14:33,""
1414,Infrastructure,Task,New,Normal,How to represent additional Node attributes.,"",2011-03-09 06:16,""
1412,CN REST,Task,New,Normal,MN health check performed by CN,Robert Waltz,2015-01-19 23:06,""
1411,Infrastructure,Task,New,Normal,Vendor Specific Extensions,"",2011-03-08 16:59,""
1339,Infrastructure,Task,New,Normal,"""common"" -> ""base"" or ""foundation""","",2011-02-09 23:19,""
1335,Infrastructure,Task,New,Normal,Local caching of the d1 schema.,"",2011-02-09 22:56,""
1334,Infrastructure,Task,New,Normal,Completely remove detailCode,"",2011-02-09 22:51,""
1333,Infrastructure,Task,New,Normal,traceInformation -> trace,"",2011-02-09 22:46,""
1332,Infrastructure,Task,New,Normal,Possibly remove MN_crud.update(),"",2011-02-09 22:50,""
1331,Infrastructure,Task,New,Normal,Possibly combine MN_crud.create() and MN_crud.update(),"",2011-02-09 22:44,""
1001,Infrastructure,Task,New,Normal,Link documentation living with projects into ArchitectureDocs,"",2010-10-21 14:55,""
925,Infrastructure,Task,New,Normal,Test for correct response to invalid input: CCI.ITK.FUSE-client,"",2011-10-31 20:32,d1_client_ONEDrive
817,Infrastructure,Task,New,Low,Integration testing: Make Java and Python stack return values equal for each function.,Roger Dahl,2012-10-08 18:47,""
5835,Member Nodes,Task,Ready,Normal,GBIF: Local Testing,Rob Nahf,2019-01-24 16:53,""
8032,Python GMN,Story,In Progress,Normal,GMN v2,Roger Dahl,2018-01-17 18:55,""
7958,Infrastructure,Task,In Progress,Normal,CN sometimes sends invalid submitSynchronizationFailed document to MN,Rob Nahf,2017-01-04 17:23,d1_synchronization
6034,Infrastructure,Task,In Progress,Normal,d1_client_cli CCI 2.0 support,Roger Dahl,2014-08-11 16:23,d1_client_cli
6033,Infrastructure,Task,In Progress,Normal,d1_libclient_python CCI 2.0 support,Roger Dahl,2014-08-11 16:22,d1_libclient_python
6026,Infrastructure,Task,In Progress,Normal,d1_common CCI 2.0 support,Roger Dahl,2014-08-01 15:49,d1_common_python
6025,Infrastructure,Task,In Progress,Normal,Implement support for CCI v2.0 in Python stack,Roger Dahl,2014-08-01 15:49,""
5833,Member Nodes,Story,In Progress,Normal,GBIF: Developing,"",2019-02-19 18:24,""
3419,Infrastructure,Task,In Progress,Normal,CNRead.describe() does not return Content-Length header,Chris Jones,2013-02-21 18:41,Metacat
2642,Infrastructure,Task,In Progress,Normal,Try installing GMN according to the setup instructions,Andrew Pippin,2012-07-06 16:25,d1_mn_GMN
5836,Member Nodes,Task,Testing,Normal,GBIF: Verify that MN passes the Web Tester,Rob Nahf,2018-09-26 19:57,""
8818,Member Nodes,Story,Closed,Normal,Expired cert on mn-orc1,Jing Tao,2019-06-10 10:37,""
8814,CN REST,Story,Closed,Normal,Add extension element to BagIt entry in objectFormatList,Roger Dahl,2019-06-07 14:39,""
8075,Python GMN,Story,Closed,Normal,Consistent and accurate date and times across infrastructure,Roger Dahl,2017-12-26 18:13,""
8033,Python GMN,Story,Closed,Normal,Add tests for the listObjects() replicaStatus parameter,Roger Dahl,2018-01-17 18:54,""
8023,Infrastructure,Task,Closed,Normal,Bug in log message for NotAuthorized CHANGE rights on seriesId,Jing Tao,2017-02-17 22:23,d1_synchronization
7957,Infrastructure,Bug,Closed,Normal,Incorrect or missing PID escaping when deleting records from Solr,Jing Tao,2017-01-10 17:59,d1_indexer
7847,Python GMN,Task,Closed,Normal,GMN: Add diagnostics API that returns sections of the GMN log file,Roger Dahl,2019-01-22 19:58,""
7824,Python GMN,Task,Closed,Normal,Convert all HTTP headers to strings,Roger Dahl,2019-01-22 19:52,""
7823,Python GMN,Task,Closed,Normal,Look into transitioning to Python Wheels for PyPI distribution,Roger Dahl,2019-01-22 19:48,""
7799,Python GMN,Task,Closed,Normal,GMN: Check that the database is correctly updated for all allowed system metadata changes,Roger Dahl,2019-01-22 19:47,""
7798,Python GMN,Task,Closed,Normal,GMN: Update dateSysMetadataModified in the database when object is archived,Roger Dahl,2019-01-22 19:43,""
7764,Python GMN,Task,Closed,Low,GMN: Check URL escaping,Roger Dahl,2019-01-22 19:32,""
7761,Python GMN,Task,Closed,Normal,GMN: Fix ServiceFailure caused by proxy timeout,Roger Dahl,2019-01-22 19:29,""
7760,Python GMN,Task,Closed,Normal,Look into using repr() instead of str() for serializing exceptions,Roger Dahl,2019-01-22 19:25,""
6675,Python GMN,Task,Closed,Normal,GMN client side cert not trusted if root CN is down,Roger Dahl,2015-01-19 22:16,""
6558,Python GMN,Task,Closed,Normal,"GMN: Sysmeta is not properly cleaned from fs when running the ""Clear Member Node"" diag command",Roger Dahl,2019-01-22 19:20,""
6024,Infrastructure,Task,Closed,Normal,ONEDrive: Update unit tests to work with relative imports,Roger Dahl,2014-08-29 19:20,d1_client_ONEDrive
6023,Infrastructure,Story,Closed,Normal,Update unit tests to work with relative imports,Roger Dahl,2014-08-29 19:42,d1_python
6022,Python GMN,Task,Closed,Normal,Move tests folders into ther respective package folders.,Roger Dahl,2015-01-19 22:16,""
5898,Member Nodes,Task,Closed,Normal,GBIF: Create legal documents,Laura Moyers,2018-09-25 13:19,""
5847,Member Nodes,Task,Closed,Normal,GBIF: Set the node status to approved (start synchronization),Amy Forrester,2019-01-25 19:16,""
5846,Member Nodes,Task,Closed,Normal,GBIF: Set up Node document,Amy Forrester,2019-01-25 19:16,""
5845,Member Nodes,Task,Closed,Normal,GBIF: Register MN,Amy Forrester,2019-01-25 19:15,""
5832,Member Nodes,Task,Closed,Normal,GBIF: Plan the implementation,Amy Forrester,2018-01-30 20:43,""
5831,Member Nodes,Task,Closed,Normal,GBIF: Scope the implementation,Amy Forrester,2018-01-30 20:43,""
5830,Member Nodes,Task,Closed,Normal,GBIF: Create MN description document,Amy Forrester,2018-02-05 15:55,""
5828,Member Nodes,Task,Closed,Normal,GBIF: Integrate MN representatives with community,Amy Forrester,2018-01-24 17:49,""
5827,Member Nodes,Task,Closed,Normal,GBIF: Join DataONE,"",2018-01-25 15:40,""
5826,Member Nodes,Story,Closed,Normal,GBIF: Planning,"",2018-01-30 21:31,""
5825,Member Nodes,Task,Closed,Normal,GBIF: Determine feasibility,"",2016-07-02 12:45,""
5824,Member Nodes,Task,Closed,Normal,GBIF: Establish contact with potential MN organization,"",2016-07-02 12:45,""
5823,Member Nodes,Task,Closed,Normal,GBIF: Initial Preparation,"",2016-07-02 12:45,""
5821,Member Nodes,Task,Closed,Normal,IARC: Formal announcement,Laura Moyers,2015-05-14 17:29,""
5820,Member Nodes,Task,Closed,Normal,IARC: Create news item,Laura Moyers,2015-05-13 15:28,""
5818,Member Nodes,Task,Closed,Normal,IARC: Verify content available for Current MNs web page,Laura Moyers,2015-05-13 15:28,""
5817,Member Nodes,Task,Closed,Normal,IARC: Mutual acceptance,"",2015-05-13 15:28,""
5816,Member Nodes,Task,Closed,Normal,IARC: Transition to production,Laura Moyers,2015-05-14 17:29,""
5815,Member Nodes,Task,Closed,Normal,IARC: Replication testing (if Tier 4),Mark Servilla,2015-05-13 15:28,""
5814,Member Nodes,Task,Closed,Normal,IARC: Log record access,Mark Servilla,2015-05-13 15:28,""
5813,Member Nodes,Task,Closed,Normal,IARC: Science Metadata access,Mark Servilla,2015-05-13 15:28,""
5812,Member Nodes,Task,Closed,Normal,IARC: Science Data access,Mark Servilla,2015-05-13 15:28,""
5811,Member Nodes,Task,Closed,Normal,IARC: Authentication and Authorization,Mark Servilla,2015-05-13 15:28,""
5799,Member Nodes,Task,Closed,Normal,IARC: Content Review,Mark Servilla,2015-05-13 15:28,""
5798,Member Nodes,Task,Closed,Normal,IARC: Set up synchronization of the MN,"",2015-05-13 15:28,""
5797,Member Nodes,Task,Closed,Normal,IARC: Synchronization,"",2015-05-13 15:28,""
5796,Member Nodes,Task,Closed,Normal,IARC: Set the node status to approved (start synchronization),"",2015-05-13 15:28,""
5795,Member Nodes,Task,Closed,Normal,IARC: Set up Node document,"",2015-05-13 15:28,""
5794,Member Nodes,Task,Closed,Normal,IARC: Register MN,"",2015-05-13 15:28,""
5793,Member Nodes,Task,Closed,Normal,IARC: Verify successful installation of server side certificate,Mark Servilla,2015-05-13 15:28,""
5792,Member Nodes,Task,Closed,Normal,IARC: Verify successful installation of client side certificate,Mark Servilla,2015-05-13 15:28,""
5791,Member Nodes,Task,Closed,Normal,IARC: Generate client certificate.,Mark Servilla,2015-05-13 15:28,""
5790,Member Nodes,Task,Closed,Normal,IARC: SSL Certificates,"",2015-05-13 15:28,""
5788,Member Nodes,Task,Closed,Normal,IARC: Registration in environment (production),"",2015-05-13 15:28,""
5787,Member Nodes,Task,Closed,Normal,IARC: Replication testing (if Tier 4),Mark Servilla,2015-05-13 15:28,""
5763,Member Nodes,Task,Closed,Normal,IARC: Generate client certificate.,Mark Servilla,2015-05-13 15:28,""
5762,Member Nodes,Task,Closed,Normal,IARC: SSL Certificates,"",2015-05-13 15:28,""
5760,Member Nodes,Task,Closed,Normal,IARC: Registration in environment,"",2015-05-13 15:28,""
5759,Member Nodes,Task,Closed,Normal,IARC: Testing,"",2015-05-14 17:30,""
5753,Member Nodes,Task,Closed,Normal,IARC: Plan the implementation,"",2015-05-13 15:28,""
5752,Member Nodes,Task,Closed,Normal,IARC: Scope the implementation,"",2015-05-13 15:28,""
5751,Member Nodes,Task,Closed,Normal,IARC: Create MN description document,Laura Moyers,2015-05-13 15:28,""
5750,Member Nodes,Task,Closed,Normal,IARC: Create DataONE identities,"",2015-05-13 15:28,""
5749,Member Nodes,Task,Closed,Normal,IARC: Integrate MN representatives with community,Dave Vieglais,2015-05-13 15:28,""
5748,Member Nodes,Task,Closed,Normal,IARC: Join DataONE,"",2015-05-13 15:28,""
5747,Member Nodes,Task,Closed,Normal,IARC: Planning,"",2015-05-13 15:28,""
5746,Member Nodes,Task,Closed,Normal,IARC: Determine feasibility,"",2015-05-13 15:28,""
5745,Member Nodes,Task,Closed,Normal,IARC: Establish contact with potential MN organization,"",2015-05-13 15:28,""
5744,Member Nodes,Task,Closed,Normal,IARC: Initial Preparation,"",2015-05-13 15:28,""
5740,Infrastructure,Task,Closed,Normal,"Zotero integration, prototype",Roger Dahl,2014-08-14 20:30,d1_client_ONEDrive
5580,Infrastructure,Task,Closed,Normal,Add install docs for Windows version of Ticket Generator,Roger Dahl,2014-07-16 20:48,d1_ticket_generator
5518,Python Libraries,Task,Closed,Low,Add install docs for Ubuntu 12.04 LTS,Roger Dahl,2018-01-17 19:56,""
5517,Python Libraries,Story,Closed,Low,Add installation docs for more OSes.,Dave Vieglais,2018-01-17 19:56,""
5354,Test,MNDeployment,Closed,Normal,KUBI: Testing,"",2015-01-16 18:12,""
5349,Test,MNDeployment,Closed,Normal,KUBI: Developing,"",2015-01-16 18:11,""
5342,Test,MNDeployment,Closed,Normal,KUBI: Planning,"",2015-01-16 18:11,""
5339,Test,MNDeployment,Closed,Normal,KUBI: Initial Preparation,"",2015-01-16 18:11,""
5225,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-30_08:49:05,"",2015-01-16 18:11,""
5146,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-30_08:41:28,"",2015-01-16 18:11,""
5101,Test,Task,Closed,Normal,KUBI PROD: Verify that the Science Metadata is correctly processed by CNs,"",2015-01-16 18:07,""
5100,Test,Task,Closed,Normal,KUBI PROD: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-16 18:07,""
5099,Test,Task,Closed,Normal,KUBI PROD: Verify Science Metadata content,"",2015-01-16 18:07,""
5098,Test,Task,Closed,Normal,KUBI PROD: Verify Science Metadata,"",2015-01-16 18:07,""
5097,Test,Task,Closed,Normal,KUBI PROD: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-16 18:07,""
5096,Test,Task,Closed,Normal,KUBI PROD: Verify Science Data content,"",2015-01-16 18:07,""
5095,Test,Task,Closed,Normal,KUBI PROD: Verify Science Data,"",2015-01-16 18:07,""
5094,Test,Task,Closed,Normal,KUBI PROD: Content Review,"",2015-01-16 18:07,""
5093,Test,Task,Closed,Normal,KUBI PROD: Set up synchronization of the MN,"",2015-01-16 18:07,""
5092,Test,Task,Closed,Normal,KUBI PROD: Synchronization,"",2015-01-16 18:07,""
5091,Test,Task,Closed,Normal,KUBI PROD: Set the node status to approved (start synchronization),"",2015-01-16 18:07,""
5090,Test,Task,Closed,Normal,KUBI PROD: Set up Node document,"",2015-01-16 18:07,""
5089,Test,Task,Closed,Normal,KUBI PROD: Register MN,"",2015-01-16 18:07,""
5088,Test,Task,Closed,Normal,KUBI PROD: Verify successful installation of server side certificate,"",2015-01-16 18:07,""
5087,Test,Task,Closed,Normal,KUBI PROD: Verify successful installation of client side certificate,"",2015-01-16 18:07,""
5086,Test,Task,Closed,Normal,KUBI PROD: Generate client certificate for urn:node:KUBI,"",2015-01-16 18:07,""
5085,Test,Task,Closed,Normal,KUBI PROD: SSL Certificates,"",2015-01-16 18:07,""
5084,Test,Task,Closed,Normal,KUBI PROD: Register new Science Metadata formats,"",2015-01-16 18:07,""
5083,Test,Task,Closed,Normal,KUBI PROD: Registration in environment,"",2015-01-16 18:07,""
5082,Test,Task,Closed,Normal,KUBI STAGE: Formal announcement,"",2015-01-16 18:07,""
5081,Test,Task,Closed,Normal,KUBI STAGE: Create news item,"",2015-01-16 18:07,""
5080,Test,Task,Closed,Normal,KUBI STAGE: Create legal documents,"",2015-01-16 18:07,""
5079,Test,Task,Closed,Normal,KUBI STAGE: Verify content available for Current MNs web page,"",2015-01-16 18:07,""
5078,Test,Task,Closed,Normal,KUBI STAGE: Mutual acceptance,"",2015-01-16 18:06,""
5077,Test,Task,Closed,Normal,KUBI STAGE: Transition to production,"",2015-01-16 18:07,""
5076,Test,Task,Closed,Normal,KUBI STAGE: Replication testing (if Tier 4),"",2015-01-16 18:06,""
5075,Test,Task,Closed,Normal,KUBI STAGE: Log record access,"",2015-01-16 18:06,""
5074,Test,Task,Closed,Normal,KUBI STAGE: Science Metadata access,"",2015-01-16 18:06,""
5073,Test,Task,Closed,Normal,KUBI STAGE: Science Data access,"",2015-01-16 18:06,""
5072,Test,Task,Closed,Normal,KUBI STAGE: Authentication and Authorization,"",2015-01-16 18:06,""
5071,Test,Task,Closed,Normal,KUBI STAGE: Verify that Resource Maps are correctly processed by CNs.,"",2015-01-16 18:06,""
5070,Test,Task,Closed,Normal,KUBI STAGE: Verify Resource Map is returned with the correct HTTP Content-Type,"",2015-01-16 18:06,""
