#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
6844,Java Client,Task,Closed,Normal,add default timeout settings into libclient,Andrei Buium,2015-08-04 18:55,d1_libclient_java
6725,Infrastructure,Task,Closed,Normal,add new tests for v2 methods,Andrei Buium,2015-11-04 18:46,""
6774,Infrastructure,Task,Closed,Normal,make test certificate subject labels (filenames) Windows compatible,Andrei Buium,2015-07-01 16:18,d1_integration
6737,Infrastructure,Task,Closed,Normal,refactor existing API test classes,Andrei Buium,2015-07-01 16:18,d1_integration
7465,Infrastructure,Bug,Rejected,Normal,v1 objects not replicating to v2 member nodes,Andrei Buium,2015-11-04 15:00,d1_replication
2666,Infrastructure,Task,Closed,Normal,create python tool for returning equivalent IDs from session,Andrew Pippin,2012-10-03 15:40,"Authentication, Authorization"
2668,Infrastructure,Task,Closed,Normal,create python tool for returning isAuthorized given AccessPolicy and list of Subjects,Andrew Pippin,2012-10-03 15:40,"Authentication, Authorization"
2241,Infrastructure,Task,Closed,Normal,check metacat wrt endpoint change,Ben Leinfelder,2012-01-19 18:55,Metacat
2422,Infrastructure,Bug,Closed,Normal,cn.listchecksumAlgorithms() returning NotFound,Ben Leinfelder,2012-03-01 22:21,Metacat
3065,Infrastructure,Bug,Closed,Normal,cn.listObjects slicing broken in production,Ben Leinfelder,2013-01-08 18:53,Metacat
2456,Infrastructure,Task,Closed,Low,/cn/objectList.v1.xsl displays object slice wrong,Ben Leinfelder,2012-03-08 05:20,""
3399,Infrastructure,Bug,Closed,Normal,cn.reserveIdentifier occasionally timing out in DEV and STAGE,Ben Leinfelder,2013-01-15 21:03,Environment.Development
1799,Infrastructure,Bug,Closed,Normal,describe returning code 401 - Authentication Error,Ben Leinfelder,2011-09-22 21:24,Environment.Development
1800,Infrastructure,Bug,Closed,Normal,getCapabilities returning NodeList instead of Node object on knb-test-1,Ben Leinfelder,2011-09-22 21:23,Metacat
2798,Infrastructure,Task,Closed,Normal,implement pidFilter logic for getLogRecords in metacat,Ben Leinfelder,2012-05-23 17:03,Metacat
2778,Infrastructure,Story,Closed,Low,include session subject in NotAuthorized error message,Ben Leinfelder,2012-10-08 18:10,Metacat
2777,Infrastructure,Story,Rejected,Low,include session subject in NotAuthorized message,Ben Leinfelder,2012-05-18 22:06,Metacat
2388,Infrastructure,Bug,Closed,Normal,isAuthorized() not throwing InvalidRequest when bad permission passed in,Ben Leinfelder,2012-02-24 17:46,Metacat
2432,Infrastructure,Task,Closed,Normal,knb not handling verified flag properly ,Ben Leinfelder,2012-03-13 19:48,Metacat
1763,Infrastructure,Bug,Closed,Normal,knb-test-1: getCapabilities returns 0.6.3 Node object instead of 0.6.4,Ben Leinfelder,2011-09-14 16:17,Metacat
1768,Infrastructure,Bug,Closed,Normal,knb-test-1: synchronizationFailed returning ServiceFailure,Ben Leinfelder,2011-09-06 18:56,Metacat
2615,Infrastructure,Bug,Closed,High,metacat eml parsing - schema location error,Ben Leinfelder,2012-04-18 17:51,Metacat
3669,Infrastructure,Task,Rejected,Normal,metacat MN.update() should set archived for obsoleted,Ben Leinfelder,2013-03-19 20:15,Metacat
2766,Infrastructure,Bug,Rejected,Normal,mn.describe() not found not thrown,Ben Leinfelder,2012-05-18 16:30,Metacat
1904,Infrastructure,Task,Closed,Normal,"mn.describe() should now return a header parameter called DataONE-formatid, instead of DataONE-fmtid.",Ben Leinfelder,2011-11-23 19:38,Metacat
2656,Infrastructure,Bug,Closed,Normal,mn.getSystemMetadata() dependent on CN being available,Ben Leinfelder,2012-04-27 21:18,Metacat
3015,Infrastructure,Bug,Closed,Low,production /portal silently failed to register Person with long first name,Ben Leinfelder,2012-08-31 14:17,d1_portal_servlet
7420,Infrastructure,Task,Closed,Normal,remove systemMetadata map check for v1 and 2 implementation,Ben Leinfelder,2015-10-09 20:46,d1_identity_manager
2431,Infrastructure,Task,Closed,Normal,Session object with invalid subjectInfo xml,Ben Leinfelder,2012-03-05 20:33,""
1798,Infrastructure,Bug,Closed,Normal,synchronization failed returns ServiceFailure on knb-test-1,Ben Leinfelder,2011-09-22 23:11,Environment.Development
7386,Infrastructure,Bug,Closed,Normal,the ReserveIdentifierService allows SIDs already in use to be reserved.,Ben Leinfelder,2015-11-10 15:26,d1_identity_manager
2451,Infrastructure,Task,Closed,Normal,trailing backslash in url rejected by knb web server,Ben Leinfelder,2012-03-09 00:01,""
1031,Infrastructure,Task,Closed,Normal,"a /meta call on private data returns a service failure, instead of file-not-found",Chad Berkley,2010-11-15 19:56,""
1187,Infrastructure,Task,Closed,High,change D1HttpRequest.getPathInfo method in metacat restservice,Chad Berkley,2011-01-05 22:23,Metacat
1120,Infrastructure,Bug,Closed,Urgent,D1Node.java sendRequest error wrt InputOutputStream,Chad Berkley,2010-12-02 16:50,d1_libclient_java
1186,Infrastructure,Bug,Closed,High,double slash still compressed in mn.create(),Chad Berkley,2011-01-06 21:30,Metacat
1185,Infrastructure,Bug,Closed,Urgent,"escaped '+' in PID double-decoded to space, throwing error for mn.create()",Chad Berkley,2011-01-06 21:30,Metacat
1125,Infrastructure,Task,Closed,Urgent,mn.create() returning 400 error for escaped identifiers,Chad Berkley,2010-12-02 23:35,d1_libclient_java
1294,Infrastructure,Bug,Closed,High,update action not reading multipart parameters,Chad Berkley,2011-02-08 19:47,Metacat
3723,Infrastructure,Task,Closed,Normal,refactor indexer to use libclient_java parser for getting triples,Chris Brumgard,2013-09-19 19:17,d1_indexer
3674,Infrastructure,Task,Rejected,Normal,archive obsoleted objects in production,Chris Jones,2013-03-22 17:50,Environment.Production
4204,Infrastructure,Bug,Closed,Normal,cn.archive throws errors on DATA objects ,Chris Jones,2013-12-20 15:17,Metacat
1501,Infrastructure,Bug,Closed,Normal,d1_integration hudson failure wrt object format,Chris Jones,2011-05-04 16:32,""
3658,DataONE API,Bug,New,Normal,Deleting objects breaks obsoletes chain traversal,Chris Jones,2015-01-19 22:29,""
3005,Infrastructure,Bug,Closed,Normal,DEV cn's not returning proper describe response,Chris Jones,2012-09-01 01:57,Metacat
2430,Infrastructure,Task,Closed,Normal,equivIDs of the rightsHolder getting NotAuthorized exceptions,Chris Jones,2012-03-13 19:50,Metacat
1607,Infrastructure,Task,Closed,Normal,implement 0.6.2 interfaces in metacat,Chris Jones,2011-08-24 15:42,Metacat
1388,Infrastructure,Story,Closed,Normal,implement MN-MN replication manager in CN stack,Chris Jones,2011-10-10 16:38,d1_replication
3673,Infrastructure,Task,Rejected,Normal,implement MN.update() method change in existing member nodes.,Chris Jones,2013-03-22 17:49,Environment.Production
4255,Member Nodes,Task,Closed,Normal,issue production certs for EDAC,Chris Jones,2014-06-30 17:52,""
2411,Infrastructure,Bug,In Progress,Normal,knb MNs and CNs allow self-signed certificates to connect,Chris Jones,2014-10-01 22:22,Environment.Development
2429,Infrastructure,Bug,Closed,Normal,knb mn's failing certain authorization tests,Chris Jones,2012-03-13 20:03,Metacat
2369,Infrastructure,Bug,Rejected,Normal,metacat mn.isAuthorized() not checking the rightsHolder field? ,Chris Jones,2012-02-27 18:16,Metacat
2094,Infrastructure,Task,Closed,Normal,need ChecksumAlgorithmList datatype for getChecksumAlgorithms() method,Chris Jones,2011-12-12 22:37,d1_schemas
7181,Python Libraries,Task,In Progress,Normal,add d1_libclient_python implementation,Dave Vieglais,2016-04-21 22:37,d1_libclient_python
2198,Infrastructure,Task,Closed,Normal,add deleteReplica method ,Dave Vieglais,2012-01-12 14:39,Documentation
2540,Infrastructure,Feature,In Progress,Normal,add generateIdentifier() method to MNStorage API,Dave Vieglais,2014-10-02 17:54,Documentation
2118,Infrastructure,Story,Closed,Normal,add getPendingMapIdentity to the architecture docs,Dave Vieglais,2012-01-11 02:17,Documentation
7443,Infrastructure,Task,Closed,Normal,add InvalidRequest to hasReservation signature in documentation,Dave Vieglais,2016-03-25 01:17,Architecture Design
2197,Infrastructure,Task,Closed,Normal,add updateObsoletedBy method,Dave Vieglais,2012-01-13 15:55,Documentation
7427,Python Libraries,Task,New,Normal,adjust API signatures in python libraries,Dave Vieglais,2016-03-25 01:11,d1_libclient_python
1147,Infrastructure,Story,Closed,High,"Apache2 blocks escaped ""/"" in URL paths, although it should not (longstanding bug)",Dave Vieglais,2011-01-03 02:00,""
6956,Infrastructure,Story,Closed,Normal,API documentation stale links,Dave Vieglais,2019-09-18 20:50,Documentation
2191,Infrastructure,Story,Closed,Normal,API refactoring / refinement,Dave Vieglais,2018-01-17 20:40,Documentation
6754,Infrastructure,Task,New,Normal,Architecture API loose ends,Dave Vieglais,2015-01-13 18:54,Architecture Design
2665,Infrastructure,Task,Closed,Normal,Authorization consistency between language implementations,Dave Vieglais,2012-10-08 16:53,"Authentication, Authorization"
1691,Infrastructure,Bug,Closed,Normal,boolean serialization conflict in design docs,Dave Vieglais,2011-07-28 21:47,Documentation
2128,Infrastructure,Bug,Closed,Normal,cannot pass serialized exceptions to HEAD requests,Dave Vieglais,2011-12-13 04:13,Documentation
3668,Infrastructure,Task,Rejected,Normal,change MN.update to reflect archive field of obsoleted to be set by update,Dave Vieglais,2013-03-22 17:47,Documentation
7264,Infrastructure,Bug,Closed,Normal,CNCore.hasReservation null Subject parameter,Dave Vieglais,2016-03-25 01:18,Architecture Design
2802,Infrastructure,Story,Closed,Normal,cn nameserver inconsistency in sandbox,Dave Vieglais,2012-05-30 14:00,""
2163,Infrastructure,Story,Closed,Normal,cn.search() what exception thrown when queryType not recognized?,Dave Vieglais,2014-10-02 17:10,d1_integration
1402,Infrastructure,Task,Closed,Normal,conflicting documentation about location of pid parameter in mn.create(),Dave Vieglais,2011-03-22 13:49,Documentation
8038,Infrastructure,Story,In Progress,Normal,connect logging output to a log analysis tool,Dave Vieglais,2018-01-17 18:52,d1_synchronization
2024,Infrastructure,Task,Closed,Normal,consider renaming getChecksumAlgorithms to listChecksumAlgorithms,Dave Vieglais,2011-12-13 00:27,Documentation
659,Infrastructure,Task,Closed,Low,create LDAP user to enable monitoring via SSH,Dave Vieglais,2010-06-21 17:24,d1_monitor
2238,Infrastructure,Bug,Closed,Normal,deleteReplicationMetadata REST endpoint conflict,Dave Vieglais,2012-02-06 23:57,d1_common_java
5141,Infrastructure,Story,In Progress,Normal,Describe the mn.updateSystemMetadata behavior in use case document ,Dave Vieglais,2018-01-17 19:58,Documentation
8780,Infrastructure,Feature,New,Normal,Develop support for DataCite 4.0 and 4.1 and 4.2,Dave Vieglais,2019-03-30 20:38,d1_indexer
1958,Infrastructure,Story,Closed,Normal,Devise tests for FUSE client,Dave Vieglais,2014-10-02 17:45,""
2095,Infrastructure,Task,Closed,Normal,django echo service doesn't handle PUT files,Dave Vieglais,2012-02-07 23:45,""
2273,Infrastructure,Bug,Closed,Normal,documentation errors - return types,Dave Vieglais,2012-02-01 11:40,Documentation
640,Infrastructure,Story,Closed,Low,Enable monitoring of member node services through the MN_health API.,Dave Vieglais,2010-10-06 17:51,d1_monitor
1240,Infrastructure,Bug,Closed,High,Exception handling docs not clear about use of http Status codes,Dave Vieglais,2011-01-19 18:19,Documentation
885,Infrastructure,Story,Closed,High,excluding member nodes from ObjectLocationList when MN stops supporting the get method,Dave Vieglais,2018-01-17 20:50,Documentation
2797,Infrastructure,Feature,Closed,Normal,filter log records by pid,Dave Vieglais,2012-09-18 17:21,Documentation
2638,Infrastructure,Task,Closed,Normal,fix api documentation so method is in MNAuthorization table,Dave Vieglais,2012-05-02 16:12,Documentation
1386,Infrastructure,Story,Closed,Normal,Generation of SOLR index for Mercury,Dave Vieglais,2017-09-05 16:26,d1_indexer
2694,Infrastructure,Story,Closed,Normal,getReplica Tier4 -> Tier1,Dave Vieglais,2012-05-24 17:13,Documentation
714,Infrastructure,Task,Rejected,Low,get stand-alone merc indexer to run and produce output,Dave Vieglais,2011-10-10 17:18,Documentation
2661,Infrastructure,Story,Closed,Normal,handling complicated identity-equivalencies for authorization,Dave Vieglais,2012-10-08 16:53,"Authentication, Authorization"
7419,Infrastructure,Story,Closed,Normal,hasReservation should not check if an Identifier is already registered,Dave Vieglais,2016-03-25 01:19,d1_identity_manager
645,Infrastructure,Task,Closed,Low,install and configure nrpe on core nodes,Dave Vieglais,2010-06-14 16:04,d1_monitor
2023,Infrastructure,Task,Closed,Normal,InsufficientResources usage,Dave Vieglais,2011-12-13 00:19,Documentation
2020,Infrastructure,Story,Rejected,Normal,InvalidToken & InvalidCredentials are redundant,Dave Vieglais,2012-02-08 20:45,Documentation
8788,Infrastructure,Bug,Closed,Normal,LE(?) certs not installed with the correct permissions on cn-dev-orc-1,Dave Vieglais,2019-05-21 12:51,Support Operations
2743,Infrastructure,Bug,Closed,Normal,listObjects impl's do not support consistent slicing,Dave Vieglais,2012-10-09 16:35,Documentation
7920,Infrastructure,Story,In Progress,Normal,migrate apache2 authorization rules from 2.2 conforming to 2.4,Dave Vieglais,2018-01-17 18:59,d1_cn_buildout
1618,Infrastructure,Bug,Closed,High,"mn.getCapabilities returns NodeList, but more appropriate to return Node",Dave Vieglais,2011-06-03 00:12,Documentation
1625,Infrastructure,Bug,Rejected,Normal,MN.getOperationStatistics examples out of date,Dave Vieglais,2011-09-14 11:23,Documentation
7174,Infrastructure,Task,Closed,Normal,MN.listObjects documentation is inconsistent regarding replicationStatus parameter,Dave Vieglais,2016-03-25 02:02,Architecture Design
1465,Infrastructure,Bug,Closed,Normal,mn update documentation not clear with regard to the 2 pids,Dave Vieglais,2011-11-03 19:49,Documentation
3667,Infrastructure,Story,Rejected,Normal,MN.update() should set archive field for the obsoleted object,Dave Vieglais,2013-03-22 17:50,Documentation
6478,Infrastructure,Task,New,Normal,move mncheck VM to a different VMhost,Dave Vieglais,2014-10-01 20:34,MNWebChecker
2630,Infrastructure,Story,Closed,Normal,need a public facing document for how to become a member node,Dave Vieglais,2014-10-01 22:58,""
2531,Infrastructure,Story,Closed,Normal,Need to document cn.delete() method. ,Dave Vieglais,2012-05-07 14:56,Documentation
2827,Infrastructure,Task,In Progress,Normal,nesting groups requires schema change*,Dave Vieglais,2015-06-25 22:00,d1_schemas
6898,Infrastructure,Task,Closed,Normal,new client cert for CN UNMs,Dave Vieglais,2015-03-19 19:56,Environment.Development
6759,DataONE API,Story,New,Normal,ObjectFormat Management,Dave Vieglais,2015-01-19 23:17,""
7407,Infrastructure,Story,In Progress,Normal,object formats in the d1_common_java bootstrap list are inconsistent with production,Dave Vieglais,2016-03-15 16:49,d1_indexer
1000,Infrastructure,Bug,Closed,High,"objectlocationlist documentation - ""node"" element collides with ""node"" object",Dave Vieglais,2010-10-23 17:14,Documentation
6069,Infrastructure,Story,New,Normal,open ask.dataone.org sign-in to community,Dave Vieglais,2014-10-01 20:39,Documentation
2532,Infrastructure,Feature,Closed,Normal,pidFilter parameter for getLogRecords,Dave Vieglais,2012-05-23 05:55,Documentation
3287,Redmine Test,Bug,Closed,Normal,redmine dreadfully slow,Dave Vieglais,2012-10-02 18:54,""
8222,Infrastructure,Task,New,Normal,reindex all isotc211 content in production to reflect final decisions from origin field mapping,Dave Vieglais,2018-03-22 16:56,d1_indexer
3283,Infrastructure,Task,Rejected,Normal,"remove the ""sortable"" field in queryEngineDescription",Dave Vieglais,2012-10-25 15:10,d1_schemas
6990,Member Nodes,Task,Closed,Normal,rerun nodc_listObjects tomorrow to see if any ID values have changed,Dave Vieglais,2016-03-29 13:30,""
3720,Infrastructure,Story,New,Normal,resource maps should be validated,Dave Vieglais,2018-01-17 20:17,Documentation
1500,Infrastructure,Task,Closed,Normal,review arch docs to make sure parameters follow the same format (camelText),Dave Vieglais,2011-05-31 14:21,""
2632,Infrastructure,Task,Closed,Normal,review the Node Registration procedure document,Dave Vieglais,2014-10-01 22:58,Documentation
2587,Infrastructure,Bug,Closed,Normal,schema annotation in Node type is out-of-date with implementation,Dave Vieglais,2013-09-11 02:15,""
891,Infrastructure,Task,Closed,High,schema change procedure,Dave Vieglais,2011-01-03 03:03,Support Operations
2810,Infrastructure,Task,New,Normal,setReplicationStatus() example rwt state transition is incorrect,Dave Vieglais,2014-10-02 17:21,Documentation
1524,Infrastructure,Task,Closed,Normal,setup d1_test_resources on Hudson...,Dave Vieglais,2011-05-23 20:51,""
2021,Infrastructure,Task,Closed,Normal,some methods take session object but don't throw InvalidToken,Dave Vieglais,2011-12-12 23:59,Documentation
3698,Infrastructure,Story,Closed,Normal,support for mutable content,Dave Vieglais,2015-11-10 15:37,Documentation
7967,Infrastructure,Bug,In Progress,Normal,The CN is not following the xml schema definition when creating dataone exceptions,Dave Vieglais,2018-05-23 18:13,Architecture Design
2695,Infrastructure,Task,Closed,Normal,update documentation,Dave Vieglais,2012-05-04 20:44,Documentation
2748,Infrastructure,Task,Closed,Normal,update documentation for all slicing methods on count behavior,Dave Vieglais,2012-10-09 16:32,Documentation
7175,Infrastructure,Task,Closed,Normal,update operations documentation ,Dave Vieglais,2016-03-25 01:00,Documentation
1935,Infrastructure,Task,Closed,Normal,URL query parameter names a mix of camelCase and all lowercase in docs,Dave Vieglais,2011-12-12 23:51,Documentation
779,Infrastructure,Task,Rejected,Normal,consider refactoring long methods,Giri Palanisamy,2010-10-07 16:48,d1_indexer
713,Infrastructure,Task,Closed,High,create a metadata terminology map,Giri Palanisamy,2010-10-06 23:44,Documentation
2611,Member Nodes,Task,Closed,High,mercury ornldaac /object error,Giri Palanisamy,2013-02-18 18:14,""
8173,Infrastructure,Story,New,High,add checks for retrograde systemMetadata changes,Jing Tao,2018-01-17 18:38,d1_indexer
7328,Infrastructure,Story,Closed,Normal,CN.setReplicationStatus increments serialVersion when there's no net change,Jing Tao,2015-09-04 22:44,Metacat
8111,Infrastructure,Task,Closed,Normal,D1ResourceHandler.serializeException should not log all exceptions returned as errors.,Jing Tao,2017-12-26 18:19,Metacat
3660,Infrastructure,Story,Closed,Normal,Deleting objects will lead to unresolvable resourceMap entities,Jing Tao,2014-12-16 16:47,""
8726,Infrastructure,Story,Closed,Immediate,Indexer flooded with failed resource map tasks from long ago when tomcat is restarted,Jing Tao,2019-01-22 19:10,d1_indexer
8570,Infrastructure,Bug,New,Normal,index task not generated for a newly synchronized object,Jing Tao,2018-04-20 20:51,d1_indexer
8130,Infrastructure,Bug,Closed,Normal,invalidly formatted dates in listObjects fromDate / toDate parameters do not result in InvalidRequest,Jing Tao,2017-12-26 18:20,Metacat
3481,Infrastructure,Bug,Closed,Normal,metacata D1NodeService.get() returning wrong exception,Jing Tao,2014-12-13 00:33,Metacat
8110,Infrastructure,Task,Closed,Normal,metacat.EventLog.getReport should downgrade a log.WARN to log.DEBUG,Jing Tao,2017-12-26 18:19,Metacat
8122,Infrastructure,Bug,Closed,Normal,Metacat is double-decoding incoming urls on the CNs,Jing Tao,2017-09-08 17:40,dataone-cn-metacat
8379,Infrastructure,Bug,New,Normal,remove or improve AuthLdap.getGroups logging statement,Jing Tao,2018-02-27 16:51,Metacat
7624,Infrastructure,Bug,Closed,Normal,Series head resolution should use obsoletes field as part of determination,Jing Tao,2016-04-06 21:45,Metacat
8850,Infrastructure,Bug,New,Normal,v2.3.11 RdfXmlSubprocessor  / HttpService.getDocumentBySeriesId can be wrong,Jing Tao,2019-11-06 18:32,d1_indexer
8223,Infrastructure,Bug,Closed,Normal,XMLSchemaService.getInstance().doRefresh not threadsafe,Jing Tao,2018-01-16 18:09,Metacat
8485,Infrastructure,Story,Closed,Urgent,XMLSchemaService progressively builds massively long string by calling doRefresh,Jing Tao,2018-03-22 17:03,Metacat
4164,Member Nodes,Task,Closed,Normal,announce the deployment,Laura Moyers,2014-06-30 17:52,""
7645,Member Nodes,Task,Rejected,Normal,LTER object(s) not synchronizing - bad dateSysMetadataModified?,Mark Servilla,2016-02-22 23:45,""
3451,DataONE R Client,Task,Rejected,Normal,branch d_client_r,Matthew Jones,2013-02-22 18:44,""
2421,Infrastructure,Bug,Rejected,Normal,cn.generateID doesn't support 'DOI' scheme?,Matthew Jones,2012-03-01 14:18,d1_cn_service
2664,Infrastructure,Task,New,Normal,Create documentation for how transitivity is enacted for authorization,Matthew Jones,2014-10-01 20:47,"Authentication, Authorization"
2549,Infrastructure,Task,New,Normal,document the decision,Matthew Jones,2012-03-27 22:03,"Authentication, Authorization"
2061,Infrastructure,Task,Closed,Normal,need ReplicationPolicy to be a top-level structure for java serialization,Matthew Jones,2011-12-01 21:54,d1_schemas
2059,Infrastructure,Task,Closed,Normal,need Replica to be top-level object so it can be serialized,Matthew Jones,2011-12-01 21:54,d1_schemas
3450,DataONE R Client,Story,Closed,Urgent,prepare release of d1_client_r,Matthew Jones,2013-02-25 18:25,""
2146,Infrastructure,Bug,Closed,Normal,submitter description in docs confusing,Matthew Jones,2012-01-06 04:32,Documentation
1698,Infrastructure,Story,Closed,Normal,support for test and system certificates,Matthew Jones,2012-02-08 22:35,"Authentication, Authorization"
1662,Infrastructure,Story,Closed,Normal,SystemMetadata datatype to contain ObjectFormatIdentifier instead of ObjectFormat,Matthew Jones,2011-09-02 18:18,d1_schemas
3452,DataONE R Client,Task,Closed,Normal,test and tag the release,Matthew Jones,2013-02-25 18:24,""
1615,Infrastructure,Feature,Closed,Normal,review integration test coverage vis a vis new tiered interfaces,Nicholas Dexter,2011-06-07 17:19,""
6728,Infrastructure,Task,Closed,Normal,adapt d1_integration classes to v2 libclient,Rob Nahf,2016-01-05 18:19,""
3433,DataONE R Client,Story,Closed,Normal,adapt R Client methods to fit in with R community expectations,Rob Nahf,2013-03-01 22:22,""
2650,Infrastructure,Task,Closed,Normal,add a D1Node constructor that takes a Session object,Rob Nahf,2012-04-26 17:05,d1_libclient_java
811,Infrastructure,Task,Closed,Normal,add adjust node attributes type & environment,Rob Nahf,2010-09-07 03:57,d1_cn_service
7179,Infrastructure,Task,Closed,Normal,add API documentation for CN.updateSystemMetadata,Rob Nahf,2015-06-12 18:49,Architecture Design
3448,Infrastructure,Story,Closed,Normal,add (client) methods to traverse obsoletes chain ,Rob Nahf,2014-10-01 23:05,d1_libclient_java
2648,Infrastructure,Task,Closed,Normal,add corresponding session-less methods to the client implementations,Rob Nahf,2012-04-26 03:38,d1_libclient_java
2647,Infrastructure,Task,Closed,Normal,add corresponding session-less methods to the service api,Rob Nahf,2012-04-26 03:37,d1_common_java
2750,Infrastructure,Task,Closed,High,add D1Client.getCN(Session session) method,Rob Nahf,2012-05-11 19:56,d1_libclient_java
7180,Infrastructure,Task,Closed,Normal,add d1_libclient_java implementation,Rob Nahf,2015-06-12 21:39,d1_libclient_java
1104,Infrastructure,Task,Closed,Normal,Add decode function to balance encoding ones,Rob Nahf,2010-11-19 09:43,""
1585,Infrastructure,Task,New,Low,add exec-maven-plugin to trigger python integration tests at verify phase.,Rob Nahf,2012-10-16 21:32,""
2063,Infrastructure,Task,Closed,Normal,"add expired certificate ""testUser""",Rob Nahf,2012-01-24 17:44,d1_integration
1108,Infrastructure,Task,Closed,Normal,add location to classpath,Rob Nahf,2010-11-30 23:07,""
2235,Infrastructure,Task,Closed,Normal,add method to D1RestClient that allows caller to close the connection,Rob Nahf,2012-01-19 17:11,d1_libclient_java
1950,Infrastructure,Task,Rejected,Normal,add method to get version & revision from selected webapp dependencies,Rob Nahf,2011-11-28 17:59,""
2199,Infrastructure,Task,Rejected,Normal,add new methods to java service API,Rob Nahf,2012-01-17 18:17,d1_libclient_java
809,Infrastructure,Task,Closed,High,add NodeList description to the documentation,Rob Nahf,2010-09-15 15:43,Documentation
7537,Infrastructure,Task,New,Normal,add nodelist refreshes to NodeLocator classes,Rob Nahf,2015-12-10 16:59,d1_libclient_java
3721,Java Client,Task,In Progress,Normal,add resource map validation routine to libclient_java,Rob Nahf,2015-02-11 20:42,d1_libclient_java
4295,Member Nodes,Task,Closed,Normal,address discovered content issues in the index,Rob Nahf,2014-06-30 17:52,""
1143,Infrastructure,Task,Closed,High,address semi-colon issue ,Rob Nahf,2010-12-20 23:10,""
2751,Infrastructure,Task,Closed,Normal,add setSession() method to D1Node class ?,Rob Nahf,2012-05-11 19:54,d1_libclient_java
6854,Infrastructure,Feature,In Progress,Normal,add testAssumptionFailure to run listener,Rob Nahf,2016-01-26 22:30,d1_integration
2258,Infrastructure,Task,Closed,Normal,add test certificates to represent MNodes and CNodes,Rob Nahf,2012-04-23 16:50,""
7574,Infrastructure,Task,Closed,Normal,add togglePortsAndReplication into cn-os-core,Rob Nahf,2016-01-21 16:58,d1_cn_buildout
1082,Infrastructure,Task,Closed,Normal,add '+' to the escaped character list in EncodingUtilities,Rob Nahf,2010-11-16 23:45,""
1128,Infrastructure,Task,Rejected,Normal,add unit(?) test for trailing slashes in cn service,Rob Nahf,2010-12-06 17:02,""
1036,Infrastructure,Task,Closed,Normal,add url encoding to url string in cn/resolve filter,Rob Nahf,2010-11-11 23:56,""
2011,Infrastructure,Task,Closed,Normal,add version info to d1_libclient_java and d1_common_java,Rob Nahf,2011-11-09 21:54,""
7426,Infrastructure,Task,Closed,Normal,adjust API signatures in java libraries,Rob Nahf,2015-10-17 23:13,d1_common_java
3543,DataONE R Client,Task,Closed,Normal,adjust documentation to match S4 expectations,Rob Nahf,2013-03-01 22:22,""
7951,Infrastructure,Story,Closed,Normal,Allow CN to set NodeProperties in ldap,Rob Nahf,2017-02-02 17:38,d1_cn_node_registry
3164,Infrastructure,Task,Closed,Normal,allow tiers to be selected individually.,Rob Nahf,2014-10-02 17:43,MNWebChecker
2523,Infrastructure,Story,Closed,Normal,authorization implementations should be centralized,Rob Nahf,2018-01-17 20:37,Documentation
7451,Infrastructure,Feature,Closed,Normal,authorization token support in libclient,Rob Nahf,2016-04-19 18:23,d1_libclient_java
6850,Java Client,Story,New,Normal,automate Java Client releases ,Rob Nahf,2018-01-17 19:42,d1_libclient_java
2320,Infrastructure,Task,Closed,Normal,bring DataoneEMLParser up to date with regards to change of ObjectFormat into a complex type and replacement with ObjectFormatIdentifier.,Rob Nahf,2012-02-11 02:34,""
865,Infrastructure,Bug,Closed,High,buggy mn_sync_stats data template,Rob Nahf,2010-09-17 22:47,d1_monitor
815,Infrastructure,Task,Closed,Normal,Build an MN_replicatiom_stats Cacti Plugin,Rob Nahf,2010-09-01 19:00,d1_monitor
814,Infrastructure,Story,Rejected,Normal,Build an MN_replication_stats Cacti Plugin,Rob Nahf,2012-05-30 14:49,d1_monitor
813,Infrastructure,Task,Closed,High,build an MN_sync_stats Cacti Plugin,Rob Nahf,2010-09-14 20:38,d1_monitor
3722,Infrastructure,Task,Closed,Normal,build an RDFS reasoner-based parser to get triples,Rob Nahf,2013-08-06 16:04,d1_libclient_java
3446,Infrastructure,Task,Closed,Normal,build CN solr query method that does the url escaping,Rob Nahf,2013-01-10 22:27,d1_client_r
3368,Infrastructure,Task,Closed,Normal,build new WebTester that contains the PEMReader close fixes,Rob Nahf,2014-10-01 22:08,d1_integration
3445,Infrastructure,Task,Closed,Normal,build the method to hit the solr query endpoint in R D1Client,Rob Nahf,2013-01-10 22:27,d1_client_r
6619,Infrastructure,Task,Closed,Normal,build the stable release for CCI-1.5.0,Rob Nahf,2014-11-26 15:53,""
888,Infrastructure,Bug,Closed,Normal,cacti failing to populate data sources - possible db corruption,Rob Nahf,2010-11-30 21:17,d1_monitor
855,Infrastructure,Task,Closed,High,cacti: rework graph trees for better drill-down,Rob Nahf,2010-09-24 18:01,d1_common_java
842,Infrastructure,Task,Closed,High,cacti setup: remap hosts to DNS and add hosts,Rob Nahf,2010-09-23 18:01,d1_common_java
7058,Java Client,Bug,Closed,Normal,cannot successfully connect to SAEON node that only uses TLSv1.2,Rob Nahf,2017-03-28 17:58,d1_libclient_java
1403,Infrastructure,Story,Closed,Normal,case insensitive parameter support in MultipartRequestResolver,Rob Nahf,2011-05-31 14:22,d1_common_java
