#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
780,Infrastructure,Task,Closed,High,AbstractProxyServiceImpl.java largely overidden.  Still needed?,Robert Waltz,2011-03-28 16:28,d1_cn_service
6728,Infrastructure,Task,Closed,Normal,adapt d1_integration classes to v2 libclient,Rob Nahf,2016-01-05 18:19,""
3433,DataONE R Client,Story,Closed,Normal,adapt R Client methods to fit in with R community expectations,Rob Nahf,2013-03-01 22:22,""
2650,Infrastructure,Task,Closed,Normal,add a D1Node constructor that takes a Session object,Rob Nahf,2012-04-26 17:05,d1_libclient_java
811,Infrastructure,Task,Closed,Normal,add adjust node attributes type & environment,Rob Nahf,2010-09-07 03:57,d1_cn_service
7179,Infrastructure,Task,Closed,Normal,add API documentation for CN.updateSystemMetadata,Rob Nahf,2015-06-12 18:49,Architecture Design
8173,Infrastructure,Story,New,High,add checks for retrograde systemMetadata changes,Jing Tao,2018-01-17 18:38,d1_indexer
3448,Infrastructure,Story,Closed,Normal,add (client) methods to traverse obsoletes chain ,Rob Nahf,2014-10-01 23:05,d1_libclient_java
7225,Infrastructure,Task,Closed,Normal,Add cn.updateSystemMetadata implementation in Metacat,"",2016-03-25 01:12,Metacat
2648,Infrastructure,Task,Closed,Normal,add corresponding session-less methods to the client implementations,Rob Nahf,2012-04-26 03:38,d1_libclient_java
2647,Infrastructure,Task,Closed,Normal,add corresponding session-less methods to the service api,Rob Nahf,2012-04-26 03:37,d1_common_java
2750,Infrastructure,Task,Closed,High,add D1Client.getCN(Session session) method,Rob Nahf,2012-05-11 19:56,d1_libclient_java
7180,Infrastructure,Task,Closed,Normal,add d1_libclient_java implementation,Rob Nahf,2015-06-12 21:39,d1_libclient_java
7181,Python Libraries,Task,In Progress,Normal,add d1_libclient_python implementation,Dave Vieglais,2016-04-21 22:37,d1_libclient_python
1104,Infrastructure,Task,Closed,Normal,Add decode function to balance encoding ones,Rob Nahf,2010-11-19 09:43,""
6844,Java Client,Task,Closed,Normal,add default timeout settings into libclient,Andrei Buium,2015-08-04 18:55,d1_libclient_java
2198,Infrastructure,Task,Closed,Normal,add deleteReplica method ,Dave Vieglais,2012-01-12 14:39,Documentation
1585,Infrastructure,Task,New,Low,add exec-maven-plugin to trigger python integration tests at verify phase.,Rob Nahf,2012-10-16 21:32,""
2063,Infrastructure,Task,Closed,Normal,"add expired certificate ""testUser""",Rob Nahf,2012-01-24 17:44,d1_integration
2540,Infrastructure,Feature,In Progress,Normal,add generateIdentifier() method to MNStorage API,Dave Vieglais,2014-10-02 17:54,Documentation
2118,Infrastructure,Story,Closed,Normal,add getPendingMapIdentity to the architecture docs,Dave Vieglais,2012-01-11 02:17,Documentation
7443,Infrastructure,Task,Closed,Normal,add InvalidRequest to hasReservation signature in documentation,Dave Vieglais,2016-03-25 01:17,Architecture Design
1108,Infrastructure,Task,Closed,Normal,add location to classpath,Rob Nahf,2010-11-30 23:07,""
2235,Infrastructure,Task,Closed,Normal,add method to D1RestClient that allows caller to close the connection,Rob Nahf,2012-01-19 17:11,d1_libclient_java
1950,Infrastructure,Task,Rejected,Normal,add method to get version & revision from selected webapp dependencies,Rob Nahf,2011-11-28 17:59,""
3926,Infrastructure,Task,Closed,Normal,add new attributes and object class to dataone ldap schema file ,Robert Waltz,2016-02-09 18:50,d1_cn_buildout
2199,Infrastructure,Task,Rejected,Normal,add new methods to java service API,Rob Nahf,2012-01-17 18:17,d1_libclient_java
2200,Infrastructure,Task,Closed,Low,add new methods to python service API,Roger Dahl,2012-05-30 21:20,d1_libclient_python
6725,Infrastructure,Task,Closed,Normal,add new tests for v2 methods,Andrei Buium,2015-11-04 18:46,""
809,Infrastructure,Task,Closed,High,add NodeList description to the documentation,Rob Nahf,2010-09-15 15:43,Documentation
7537,Infrastructure,Task,New,Normal,add nodelist refreshes to NodeLocator classes,Rob Nahf,2015-12-10 16:59,d1_libclient_java
3721,Java Client,Task,In Progress,Normal,add resource map validation routine to libclient_java,Rob Nahf,2015-02-11 20:42,d1_libclient_java
4295,Member Nodes,Task,Closed,Normal,address discovered content issues in the index,Rob Nahf,2014-06-30 17:52,""
