#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8812,Infrastructure,Bug,Closed,High,Resolve service returns 500 for HTTP HEAD request,Rob Nahf,2019-09-12 20:06,d1_cn_service
8762,Infrastructure,Story,New,Normal,Add new formats to CN,"",2019-02-07 20:03,""
8740,CN REST,Bug,New,Normal,CN resolve service returning 404 for some pids,"",2019-01-22 18:41,cn_metacat
8698,CN REST,Bug,New,Normal,CN Performance degradation,"",2018-09-13 21:05,d1_cn_rest
8529,DataONE API,Task,New,Normal,Add field to Solr index that includes the obsolescence chain,"",2018-04-10 05:21,""
8528,DataONE API,Task,New,Normal,"Add MNRead.getVersions, CNRead.getVersions","",2018-04-03 19:26,""
6056,Infrastructure,Story,New,Normal,remove log aggregation processing from d1-processing Linux service,Dave Vieglais,2018-01-17 19:55,d1_log_aggregation
8224,Infrastructure,Task,New,Normal,metacat not promoting node token privs for solr,Jing Tao,2017-12-04 19:33,Metacat
8066,Infrastructure,Task,New,Normal,Verify completeness of unit test MetacatRdfXmlSubprocessorTest,Dave Vieglais,2017-04-11 23:47,d1_indexer
7583,Infrastructure,Task,Closed,Normal,MNPackage.getPackage requires resource map id to download entire package,Jing Tao,2016-01-26 16:49,""
6057,Infrastructure,Task,Closed,Normal,Replace manual recovery/synchronization of even indices with automatic method,Robert Waltz,2016-01-21 15:58,d1_log_aggregation
6055,Infrastructure,Story,Closed,Normal,Refactor d1_log_aggregation for single master CN mode (i.e. active/passive),Robert Waltz,2016-01-21 15:58,d1_log_aggregation
5331,Infrastructure,Task,Closed,Normal,Remove Hazelcast dependency from Log Aggregation processing,Robert Waltz,2016-01-21 15:58,d1_log_aggregation
7584,Infrastructure,Bug,Rejected,Normal,"MNStorage.create() doesn't set sysmeta ""authoritativeMemberNode"" field if not already set by client","",2016-01-12 18:15,""
7571,CN REST,Task,New,Normal,"Description for error code 401, detail code 4957 is misleading in some cases","",2016-01-05 16:25,""
7528,DataONE API,Bug,New,Normal,Incorrect argument name documented for CNCore.reserveIdentier,"",2015-12-08 19:51,api_documentation
7270,Infrastructure,Bug,Closed,Normal,"CN.listObjects doesn't filter result based on fromDate, toDate parameters",Jing Tao,2015-07-29 19:45,""
7104,Infrastructure,Task,New,Normal,Event index reindexing shouldn't require re-harvest from MNs,"",2015-07-09 15:34,d1_log_aggregation
7233,Log Reporting,Bug,Closed,Normal,Log aggregation processing doesn't handle ipv6 addresses ,Peter Slaughter,2015-07-09 13:13,d1_log_aggregation
7232,Log Reporting,Task,Closed,Normal,Log Aggregation prints out unnecessary log info for IP to location lookup,Peter Slaughter,2015-07-09 13:09,d1_log_aggregation
6778,Log Reporting,Task,Closed,Normal,Update Log Aggregation documentation with changes for COUNTER compliance,Peter Slaughter,2015-05-07 18:50,""
6777,Log Reporting,Task,Closed,Normal,Implement multiple visit check for Event Index,Peter Slaughter,2015-05-07 18:45,""
6776,Log Reporting,Task,Closed,Normal,Enable filtering of Event Index log records based on web robots list,Peter Slaughter,2015-05-07 18:45,""
6775,Log Reporting,Story,Closed,Normal,Implement COUNTER compliance for the Event Index,Peter Slaughter,2015-05-07 18:44,""
7072,Log Reporting,Bug,Closed,Normal,LogAggregatorTask ends when processing a pid that has been deleteded ,Peter Slaughter,2015-05-07 18:43,d1_log_aggregation
7047,Infrastructure,Task,New,Normal,Set user-agent in http request header for CN requests to member nodes,Robert Waltz,2015-04-15 22:41,d1_cn_service
6945,DataONE API,Feature,New,Normal,"MNRead.get uses the pid for the download filename, which provides a less that optimal user experience when the pid is an opaque identifier such as DOIs, uuids, etc.","",2015-03-23 23:37,""
6791,Infrastructure,Bug,New,Normal,Building d1_log_aggregation doesn't trigger downstream builds,"",2015-01-31 00:32,Support Operations
6542,Infrastructure,Bug,New,Normal,Unable to add metadata document on mndemo8,"",2014-10-30 16:30,Environment.Development
6405,Infrastructure,Bug,Closed,Normal,Example queries in documentation contain syntax errors and incorrect field names,Peter Slaughter,2014-09-25 21:04,d1_log_aggregation
6158,Infrastructure,Task,Closed,Normal,Replication fails to initialize/start in d1-procesing,Skye Roseboom,2014-09-15 21:39,d1_replication
5581,Infrastructure,Task,Closed,Normal,release d1_solr_extensions_v1.3.0,Robert Waltz,2014-08-21 01:09,d1_cn_solr_extensions
5493,Infrastructure,Task,Closed,Normal,release dataone-cn-solr_1.3,Robert Waltz,2014-08-21 01:08,""
5492,Infrastructure,Task,Closed,Normal,release dataone-cn-processdaemon_1.3,Robert Waltz,2014-08-21 01:08,""
5491,Infrastructure,Task,Closed,Normal,release dataone-cn-index_1.3,Robert Waltz,2014-08-21 01:06,""
5490,Infrastructure,Task,Closed,Normal,tag DATAONE-CN-INDEX_v1.3.0,Robert Waltz,2014-08-15 14:45,d1_cn_buildout
5489,Infrastructure,Task,Closed,Normal,tag DATAONE-CN-PROCESSDAEMON_v1.3.0,Robert Waltz,2014-08-15 14:44,d1_cn_buildout
5488,Infrastructure,Task,Closed,Normal,tag DATAONE-CN-SOLR_v1.3.0,Robert Waltz,2014-08-15 14:43,""
5487,Infrastructure,Task,Closed,Normal,tag D1_CN_INDEX_PROCESSOR_v1.3.0,Robert Waltz,2014-08-15 14:42,d1_cn_buildout
5486,Infrastructure,Task,Closed,Normal,tag D1_LOG_AGGREGATION_v1.3.0,Robert Waltz,2014-08-15 14:42,d1_cn_buildout
5332,Infrastructure,Task,Closed,Normal,Implement /cn/v1/logsolr endpoint,Peter Slaughter,2014-07-25 20:21,d1_log_aggregation
5304,Infrastructure,Task,Closed,Normal,Add support for FGDC,Peter Slaughter,2014-07-25 20:20,d1_indexer
4691,Infrastructure,Task,Closed,Normal,Populate Solr index with geohashes and centroid values,"",2014-07-25 20:20,""
4690,Infrastructure,Task,Closed,Normal,"Add centroid lat, long of spatial coverage to Solr schema","",2014-07-25 20:20,""
4689,Infrastructure,Task,Closed,Normal,Add geohash fields to Solr schema ,"",2014-07-25 20:20,""
4688,Infrastructure,Task,Closed,Normal,Evaluate and select Java spatial library,"",2014-07-25 20:20,""
4687,Infrastructure,Story,Closed,Normal,Index geohash,Peter Slaughter,2014-07-25 20:20,d1_indexer
5316,Infrastructure,Task,Closed,Normal,Add field 'formatType' to event log solr index,Peter Slaughter,2014-05-29 16:20,d1_log_aggregation
5133,Infrastructure,Task,Closed,Normal,Apache configuration exposes endpoint https://cn.dataone.org/solr/d1-cn-log,Skye Roseboom,2014-05-02 20:26,d1_log_aggregation
4476,Infrastructure,Feature,Closed,Normal,Update log aggregation to support user dashboard,Peter Slaughter,2014-04-29 23:55,d1_log_aggregation
4477,Infrastructure,Task,Closed,Normal,update log event Solr index with new fields,Peter Slaughter,2014-04-29 23:54,d1_log_aggregation
