#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
7095,Python GMN,Story,New,Low,Support HTTP redirect capability for GMN within the Vendor Specific Extension model,Dave Vieglais,2016-03-25 02:30,""
6846,Infrastructure,Story,Rejected,Normal,Member Node content purge from test environments,Robert Waltz,2016-08-10 21:08,d1_synchronization
8077,Search UI,Task,New,Normal,Use ORE PID for citation if DOI,"",2017-04-24 16:32,""
7914,CN REST,Task,Closed,Normal,SEAD object only partially synchronized in CN production - missing autogen.2016092916013111425 document from /var/metacat/documents,Dave Vieglais,2016-10-21 11:37,d1_synchronization
7849,CN REST,Task,New,Normal,Improve exception messages when cascading SSL derived exceptions,Rob Nahf,2016-07-19 17:23,""
7772,Member Nodes,Task,Closed,Normal,Purge and remove mnTestPPBIO from the cn-stage environment,Mark Servilla,2016-05-17 16:23,""
7765,Python GMN,Task,New,Normal,"Add ""logrotate"" capability as part of the GMN deployment",Roger Dahl,2016-05-04 02:38,""
7752,CN Index,Task,Closed,Normal,"Add gmx:Anchor path for Solr indexing of the http://www.isotc211.org/2005/gmd-noaa metadata ""title"" ",Jing Tao,2016-06-10 19:51,d1_cn_index_processor
7741,Python GMN,Task,Closed,High,Obtain system_metadata_refresh_queue.log and GMN store directory listing from either NMEPSCOR or TERN,Mark Servilla,2018-08-31 15:16,""
7677,Member Nodes,Task,Closed,Normal,TFRI node registration has incorrect baseURL in production: it uses the localhost address of 127.0.0.1,Laura Moyers,2016-04-04 21:01,""
7144,Test Resources,Task,Closed,Normal,Ensure the Webtester infrastructure tests for incomplete system metadata,Rob Nahf,2018-01-09 02:30,""
6706,Infrastructure,Task,New,Normal,"CN-SANDBOX initiated synchronization with mnTestLTER before node was ""approved""",Robert Waltz,2015-10-09 17:38,Environment.Sandbox
6704,Infrastructure,Task,Closed,Normal,cn-sandbox.test.dataone.org returns 500 Internal Server Error when attempting to update node capabilities,"",2014-12-12 16:54,Environment.Sandbox
6564,Member Nodes,Task,Closed,Normal,Generate production X509 client-side certificate,Mark Servilla,2015-03-10 18:01,""
6358,Member Nodes,Task,Closed,Normal,Inconsistency between CN and MN system and science metadata for LTER Metacat MN,Mark Servilla,2015-05-12 16:29,""
8625,Member Nodes,Bug,Closed,Normal,Re-synchronize the LTER MN data package knb-lter-luq.20.4923051,Mark Servilla,2018-06-20 15:43,""
8100,Infrastructure,Bug,Closed,Normal,CN synchronization fails when attempting to synchronize with a modified obsoletes field from a V2 member node,Rob Nahf,2017-07-11 18:46,d1_synchronization
8010,CN REST,Bug,New,Normal,CN.archive fails with 401 Unauthorized when using either MN or CN client certificate for PID with authoritative MN as urn:node:LTER,Jing Tao,2017-03-21 17:10,""
7885,Search UI,Bug,Closed,Normal,Member node profile statistics from search.dataone.org returns 0 values,Lauren Walker,2016-09-12 17:54,MetacatUI
7879,CN REST,Bug,Closed,High,CN fails to correctly decode PID with encoded character,Jing Tao,2017-03-28 16:41,""
7820,Search UI,Bug,Rejected,Normal,"""Download All"" action button not visible on some data packages that contain multiple components",Lauren Walker,2016-06-09 16:37,""
7746,CN REST,Bug,In Progress,Normal,Node registration update fails when <contactSubject> spans multiple lines,Rob Nahf,2016-04-26 17:30,d1_cn_noderegistry
7740,Python GMN,Bug,New,High,GMN fails to write system metadata during a refresh under unknown conditions,Roger Dahl,2016-04-14 14:56,""
7739,Python GMN,Bug,New,Normal,GMN Django models need to be adjusted for var char content greater than 1024 character length,Roger Dahl,2016-04-14 14:47,""
7738,Python GMN,Bug,New,High,GMN perpetually retries system metadata updates after failures,Roger Dahl,2016-04-14 14:26,""
7664,Python GMN,Bug,New,Normal,"manage.py register_node_with_dataone generates ""nodeReplicationPolicy"" XML fragment in node capabilities even when replication is false",Roger Dahl,2016-04-14 14:16,""
7651,Python GMN,Bug,New,High,GMN returns two different dateSysMetadataModified dateTime stamps for same object,Roger Dahl,2016-04-14 14:17,""
7504,Infrastructure,Bug,Closed,Normal,Investigate support for TLS Server Name Indication during CN-to-MN communications,Rob Nahf,2015-12-02 21:03,d1_synchronization
7458,ONE Mercury,Bug,Closed,Normal,"ONEMercury search results show erroneous ""citation date"" for DCX science metadata",Skye Roseboom,2016-01-05 18:21,d1_mercury_common
7440,CN REST,Bug,New,Normal,"Non-discernable error during synchronization affecting (mostly) urn:node:mnTestAEKOS - ""Client is shutdown.""","",2015-10-20 14:46,""
7318,Infrastructure,Bug,Closed,Normal,"Indexing failure with ObjectPath not found / Was: mnTestAEKOS PIDs fail to be indexed by Solr in cn-stage due to lack of ""Object Path"" for the PIDs",Rob Nahf,2016-06-13 23:22,Metacat
7301,CN REST,Bug,New,Normal,CN-stage allows connections to a MN that is operating a self-signed SSL server certificate,"",2015-08-19 03:46,""
7300,Python GMN,Bug,Rejected,Normal,GMN does not lock PID after DELETE,Roger Dahl,2016-05-10 19:30,""
7295,Python GMN,Bug,Closed,Urgent,Critical bug in GMN process_system_metadata_refresh_queue,Mark Flynn,2015-10-06 18:32,""
7222,CN REST,Bug,Closed,Normal,SEAD object only partially synchronized - missing autogen.2015061616000265251 document from /var/metacat/documents,"",2016-10-21 11:34,d1_synchronization
7161,CN REST,Bug,New,Normal,"TERN object fails to be indexed by Solr, but successfully synchronized","",2015-06-05 18:04,d1_synchronization
7141,CN REST,Bug,Closed,Normal,Replication to GMN MN instances fails because of non-valid system metadata of replicate object,"",2016-03-25 02:35,d1_replication
7130,CN REST,Bug,Closed,Normal,Metacat allows partial storage of objects when the object's system metadata is incomplete,Jing Tao,2015-06-18 17:51,cn_metacat
7129,CN REST,Bug,Closed,Normal,Synchronization allows objects with incomplete system metadata to proceed into system,"",2016-03-25 02:35,d1_synchronization
7057,Member Nodes,Bug,Closed,Normal,"Synchronization of mnTestSEAD objects results in ""NULL"" exception on cn-stage.test.dataone.org in cn-syncrhonization.log",Robert Waltz,2016-06-20 18:56,""
6895,Infrastructure,Bug,Rejected,Normal,Complete obsolescence chain is being displayed for LTER content in ONEMercury,Dave Vieglais,2019-04-30 22:26,d1_mercury
6875,Infrastructure,Bug,Closed,Normal,Production CN continues to harvest from LTER Metacat MN even when sync=false and state=down,Robert Waltz,2015-10-15 19:51,d1_synchronization
6868,Python GMN,Bug,New,Normal,"GMN filters objects in list objects method from non-authenticated, non-rights-holder users",Roger Dahl,2016-04-14 14:19,""
6855,Infrastructure,Bug,Closed,Normal,"User ""Begin Login"" process on https://cn-stage-2.test.dataone.org/portal/startRequest?target=/portal/account.jsp results in Java exception",Ben Leinfelder,2015-02-16 19:32,d1_identity_manager
6800,CN Index,Bug,Closed,Normal,"SOLR indexes malformed strings - identifier, id",Skye Roseboom,2016-01-05 18:08,""
6766,Python GMN,Bug,New,Normal,FYI ONLY: GMN local install with self-signed CA certificate breaks with new SSL support in Python 2.7.9,"",2015-01-20 18:53,""
3255,Infrastructure,Bug,Rejected,Normal,Safari 6.0 fails to connect to Metacat MN with SSLVerifyClient,"",2014-10-02 18:02,""
8583,DataONE API,Feature,New,Normal,Provide some mechanism for diagnosing correctness of MN certificates,Dave Vieglais,2018-05-02 03:18,""
8065,Infrastructure,Feature,New,Normal,Add service to re-populate Hazelcast map for node attributes,"",2018-01-09 19:10,""
7576,CN Index,Feature,Closed,Normal,Add temporal range parsing to dublin core parsing,Andrei Buium,2016-02-01 18:44,d1_cn_index_processor
8677,Member Nodes,Support,Closed,Normal,The production MN client certificate for urn:node:NRDC has expired as of 19 August 2018,Roger Dahl,2019-10-08 15:16,""
8484,Member Nodes,Support,Closed,Normal,Assisting GRIIDC (Joe Holland) with deploying GMN in new virtual server environment ,Mark Servilla,2018-05-14 18:38,""
8375,Member Nodes,Support,Closed,Normal,The urn:node:NRDC member node operator requested assistance in diagnosing an issue between their local data repository and GMN,Mark Servilla,2018-03-06 18:57,""
8243,Member Nodes,Support,Closed,Normal,The GRIIDC production MN is not functional and will not start with Apache2,Roger Dahl,2018-03-05 18:56,""
8187,Member Nodes,Support,New,Normal,EZID DOI resolvable URLs failing for 14 PISCO objects,"",2017-09-19 22:12,""
8108,Infrastructure,Support,New,Normal,Must determine the state of replication auditing for when replicas on non-functioning MNs are still reported as complete,Dave Vieglais,2017-06-06 17:56,d1_replication_auditor
6784,Member Nodes,Support,Closed,Normal,Object count discrepancy between PPBIO mnTestPPBIO MN and cn-stage-2.test.dataone.org,Mark Servilla,2018-08-31 15:25,""
795,Requirements,Requirement,New,High,(Requirement) System must support revocation of user permissions,Dave Vieglais,2010-08-29 20:45,Requirement
