#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8851,Infrastructure,Story,New,Normal,"CN sends error doc with ""pid"" to v2 endpoint",Jing Tao,2019-11-06 22:31,d1_synchronization
8849,Infrastructure,Story,New,Normal,"During sync, the CN does not detect error returned from getChecksum()",Jing Tao,2019-11-06 22:07,""
8818,Member Nodes,Story,Closed,Normal,Expired cert on mn-orc1,Jing Tao,2019-06-10 10:37,""
8814,CN REST,Story,Closed,Normal,Add extension element to BagIt entry in objectFormatList,Roger Dahl,2019-06-07 14:39,""
8771,CN REST,Story,New,Normal,Issue with LDAP when updating `nodeReplicationPolicy`,Dave Vieglais,2019-03-05 19:43,d1_cn_rest
8770,CN REST,Story,New,Normal,"Issue with CN handling of encoded identifiers in object/ meta/ node/, others?",Jing Tao,2019-03-05 19:37,d1_cn_rest
8075,Python GMN,Story,Closed,Normal,Consistent and accurate date and times across infrastructure,Roger Dahl,2017-12-26 18:13,""
8074,Python GMN,Story,New,Normal,Eliminate unnecessary setuid/setgid programs,Roger Dahl,2018-01-17 18:48,""
8073,Python GMN,Story,New,Normal,Make sure unecessary services are disabled,Roger Dahl,2018-01-17 18:48,""
8033,Python GMN,Story,Closed,Normal,Add tests for the listObjects() replicaStatus parameter,Roger Dahl,2018-01-17 18:54,""
8032,Python GMN,Story,In Progress,Normal,GMN v2,Roger Dahl,2018-01-17 18:55,""
8023,Infrastructure,Task,Closed,Normal,Bug in log message for NotAuthorized CHANGE rights on seriesId,Jing Tao,2017-02-17 22:23,d1_synchronization
7958,Infrastructure,Task,In Progress,Normal,CN sometimes sends invalid submitSynchronizationFailed document to MN,Rob Nahf,2017-01-04 17:23,d1_synchronization
7957,Infrastructure,Bug,Closed,Normal,Incorrect or missing PID escaping when deleting records from Solr,Jing Tao,2017-01-10 17:59,d1_indexer
7954,Infrastructure,Bug,New,Normal,SyncFailedTask:submitSynchronizationFailed does not provide cert when connecting to MN,Roger Dahl,2017-04-19 18:55,d1_synchronization
7850,Infrastructure,Task,New,Normal,Passing SID to MNRead.systemMetadataChanged(),Dave Vieglais,2016-07-20 20:00,""
7847,Python GMN,Task,Closed,Normal,GMN: Add diagnostics API that returns sections of the GMN log file,Roger Dahl,2019-01-22 19:58,""
7824,Python GMN,Task,Closed,Normal,Convert all HTTP headers to strings,Roger Dahl,2019-01-22 19:52,""
7823,Python GMN,Task,Closed,Normal,Look into transitioning to Python Wheels for PyPI distribution,Roger Dahl,2019-01-22 19:48,""
7799,Python GMN,Task,Closed,Normal,GMN: Check that the database is correctly updated for all allowed system metadata changes,Roger Dahl,2019-01-22 19:47,""
7798,Python GMN,Task,Closed,Normal,GMN: Update dateSysMetadataModified in the database when object is archived,Roger Dahl,2019-01-22 19:43,""
7774,Infrastructure,Task,New,Normal,GMN: Move to Let's Encrypt,"",2016-05-09 22:16,""
7764,Python GMN,Task,Closed,Low,GMN: Check URL escaping,Roger Dahl,2019-01-22 19:32,""
7761,Python GMN,Task,Closed,Normal,GMN: Fix ServiceFailure caused by proxy timeout,Roger Dahl,2019-01-22 19:29,""
7760,Python GMN,Task,Closed,Normal,Look into using repr() instead of str() for serializing exceptions,Roger Dahl,2019-01-22 19:25,""
6675,Python GMN,Task,Closed,Normal,GMN client side cert not trusted if root CN is down,Roger Dahl,2015-01-19 22:16,""
6558,Python GMN,Task,Closed,Normal,"GMN: Sysmeta is not properly cleaned from fs when running the ""Clear Member Node"" diag command",Roger Dahl,2019-01-22 19:20,""
6250,Infrastructure,Task,New,Normal,CN methods return 500 ServiceFailure when called with bogus test data and without certificates,Chris Jones,2014-08-29 18:59,d1_cn_service
6168,Infrastructure,Task,New,Normal,CNAuthorization.setRightsHolder() returns 500 ServiceFailure,Chris Jones,2014-08-29 16:01,d1_cn_service
6167,Infrastructure,Task,New,Normal,"Docs for CNRead.search() say ""SOLR"" in capital but actual API expects ""solr"" in lower case",Dave Vieglais,2014-10-02 17:21,Documentation
6166,Infrastructure,Task,New,Normal,CNRead.getChecksum() returns Content-Type of text/csv while it should be an xml type,Chris Jones,2014-08-29 15:04,d1_cn_service
6043,Python GMN,Task,Rejected,Normal,Handle pyxb.UnrecognizedDOMRootNodeError exception,Roger Dahl,2015-01-19 22:16,""
6034,Infrastructure,Task,In Progress,Normal,d1_client_cli CCI 2.0 support,Roger Dahl,2014-08-11 16:23,d1_client_cli
6033,Infrastructure,Task,In Progress,Normal,d1_libclient_python CCI 2.0 support,Roger Dahl,2014-08-11 16:22,d1_libclient_python
6026,Infrastructure,Task,In Progress,Normal,d1_common CCI 2.0 support,Roger Dahl,2014-08-01 15:49,d1_common_python
6025,Infrastructure,Task,In Progress,Normal,Implement support for CCI v2.0 in Python stack,Roger Dahl,2014-08-01 15:49,""
6024,Infrastructure,Task,Closed,Normal,ONEDrive: Update unit tests to work with relative imports,Roger Dahl,2014-08-29 19:20,d1_client_ONEDrive
6023,Infrastructure,Story,Closed,Normal,Update unit tests to work with relative imports,Roger Dahl,2014-08-29 19:42,d1_python
6022,Python GMN,Task,Closed,Normal,Move tests folders into ther respective package folders.,Roger Dahl,2015-01-19 22:16,""
5900,Member Nodes,Task,New,Normal,GBIF: Formal announcement,"",2016-07-02 12:45,""
5899,Member Nodes,Task,New,Normal,GBIF: Create news item,Amy Forrester,2019-01-24 17:10,""
5898,Member Nodes,Task,Closed,Normal,GBIF: Create legal documents,Laura Moyers,2018-09-25 13:19,""
5897,Member Nodes,Task,New,Normal,GBIF: Verify content available for Current MNs web page,"",2016-07-02 12:45,""
5896,Member Nodes,Task,New,Normal,GBIF: Mutual acceptance,"",2016-07-02 12:45,""
5895,Member Nodes,Story,New,Normal,GBIF: Transition to production,"",2018-01-22 18:41,""
5894,Member Nodes,Task,Rejected,Normal,GBIF: Replication testing (if Tier 4),Amy Forrester,2019-01-24 16:57,""
5893,Member Nodes,Task,New,Normal,GBIF: Log record access,"",2016-07-02 12:45,""
5892,Member Nodes,Task,New,Normal,GBIF: Science Metadata access,"",2016-07-02 12:45,""
5891,Member Nodes,Task,New,Normal,GBIF: Science Data access,"",2016-07-02 12:45,""
5890,Member Nodes,Task,New,Normal,GBIF: Authentication and Authorization,"",2018-01-22 21:16,""
5889,Member Nodes,Task,New,Normal,GBIF: Verify that Resource Maps are correctly processed by CNs.,"",2016-07-02 12:45,""
5888,Member Nodes,Task,New,Normal,GBIF: Verify Resource Map is returned with the correct HTTP Content-Type,"",2016-07-02 12:45,""
5887,Member Nodes,Task,New,Normal,GBIF: Verify Resource Map content,"",2016-07-02 12:45,""
5886,Member Nodes,Task,New,Normal,GBIF: Verify Resource Maps,"",2016-07-02 12:45,""
5885,Member Nodes,Task,New,Normal,GBIF: Verify that the Science Metadata is correctly processed by CNs,"",2016-07-02 12:45,""
5884,Member Nodes,Task,New,Normal,GBIF: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2016-07-02 12:45,""
5883,Member Nodes,Task,New,Normal,GBIF: Verify Science Metadata content,"",2016-07-02 12:45,""
5882,Member Nodes,Task,New,Normal,GBIF: Verify Science Metadata,"",2016-07-02 12:45,""
5881,Member Nodes,Task,New,Normal,GBIF: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2016-07-02 12:45,""
5880,Member Nodes,Task,New,Normal,GBIF: Verify Science Data content,"",2016-07-02 12:45,""
5879,Member Nodes,Task,New,Normal,GBIF: Verify Science Data,"",2016-07-02 12:45,""
5878,Member Nodes,Task,New,Normal,GBIF: Content Review,"",2016-07-02 12:45,""
5877,Member Nodes,Task,New,Normal,GBIF: Set up synchronization of the MN,"",2016-07-02 12:45,""
5876,Member Nodes,Task,New,Normal,GBIF: Synchronization,"",2016-07-02 12:45,""
5875,Member Nodes,Task,New,Normal,GBIF: Set the node status to approved (start synchronization),"",2016-07-02 12:45,""
5874,Member Nodes,Task,New,Normal,GBIF: Set up Node document,"",2016-07-02 12:45,""
5873,Member Nodes,Task,New,Normal,GBIF: Register MN,"",2016-07-02 12:45,""
5872,Member Nodes,Task,New,Normal,GBIF: Verify successful installation of server side certificate,"",2016-07-02 12:45,""
5871,Member Nodes,Task,New,Normal,GBIF: Verify successful installation of client side certificate,"",2016-07-02 12:45,""
5870,Member Nodes,Task,New,Normal,GBIF: Generate client certificate.,"",2016-07-02 12:45,""
5869,Member Nodes,Task,New,Normal,GBIF: SSL Certificates,"",2016-07-02 12:45,""
5868,Member Nodes,Task,Rejected,Normal,GBIF: Register new Science Metadata formats,Rob Nahf,2018-09-26 19:40,""
5867,Member Nodes,Story,New,Normal,GBIF: Registration in Production environment,"",2019-01-24 17:08,""
5866,Member Nodes,Task,Rejected,Normal,GBIF: Replication testing (if Tier 4),Rob Nahf,2019-01-24 17:06,""
5865,Member Nodes,Task,New,Normal,GBIF: Log record access,"",2016-07-02 12:45,""
5864,Member Nodes,Task,Rejected,Normal,GBIF: Science Metadata access,Rob Nahf,2019-01-24 17:10,""
5863,Member Nodes,Task,Rejected,Normal,GBIF: Science Data access,Rob Nahf,2019-01-24 17:09,""
5862,Member Nodes,Task,Rejected,Normal,GBIF: Authentication and Authorization,Rob Nahf,2019-01-24 17:10,""
5861,Member Nodes,Task,New,Normal,GBIF: Verify that Resource Maps are correctly processed by CNs.,"",2016-07-02 12:45,""
5860,Member Nodes,Task,New,Normal,GBIF: Verify Resource Map is returned with the correct HTTP Content-Type,"",2016-07-02 12:45,""
5859,Member Nodes,Task,New,Normal,GBIF: Verify Resource Map content,"",2016-07-02 12:45,""
5858,Member Nodes,Task,New,Normal,GBIF: Verify Resource Maps,"",2016-07-02 12:45,""
5857,Member Nodes,Task,New,Normal,GBIF: Verify that the Science Metadata is correctly processed by CNs,"",2016-07-02 12:45,""
5856,Member Nodes,Task,New,Normal,GBIF: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2016-07-02 12:45,""
5855,Member Nodes,Task,New,Normal,GBIF: Verify Science Metadata content,"",2016-07-02 12:45,""
5854,Member Nodes,Task,New,Normal,GBIF: Verify Science Metadata,"",2016-07-02 12:45,""
5853,Member Nodes,Task,New,Normal,GBIF: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2016-07-02 12:45,""
5852,Member Nodes,Task,New,Normal,GBIF: Verify Science Data content,"",2016-07-02 12:45,""
5851,Member Nodes,Task,New,Normal,GBIF: Verify Science Data,"",2016-07-02 12:45,""
5850,Member Nodes,Task,New,Normal,GBIF: Content Review,"",2016-07-02 12:45,""
5849,Member Nodes,Task,New,Normal,GBIF: Set up synchronization of the MN,"",2016-07-02 12:45,""
5848,Member Nodes,Task,New,Normal,GBIF: Synchronization,"",2016-07-02 12:45,""
5847,Member Nodes,Task,Closed,Normal,GBIF: Set the node status to approved (start synchronization),Amy Forrester,2019-01-25 19:16,""
5846,Member Nodes,Task,Closed,Normal,GBIF: Set up Node document,Amy Forrester,2019-01-25 19:16,""
5845,Member Nodes,Task,Closed,Normal,GBIF: Register MN,Amy Forrester,2019-01-25 19:15,""
5841,Member Nodes,Task,New,Normal,GBIF: SSL Certificates,"",2019-01-28 14:40,""
5840,Member Nodes,Task,Rejected,Normal,GBIF: Register new Science Metadata formats,Rob Nahf,2018-09-26 19:38,""
5839,Member Nodes,Task,New,Normal,GBIF: Registration in environment,"",2016-07-02 12:45,""
5838,Member Nodes,Story,New,Normal,GBIF: Testing,"",2019-01-28 14:39,""
5836,Member Nodes,Task,Testing,Normal,GBIF: Verify that MN passes the Web Tester,Rob Nahf,2018-09-26 19:57,""
5835,Member Nodes,Task,Ready,Normal,GBIF: Local Testing,Rob Nahf,2019-01-24 16:53,""
5833,Member Nodes,Story,In Progress,Normal,GBIF: Developing,"",2019-02-19 18:24,""
5832,Member Nodes,Task,Closed,Normal,GBIF: Plan the implementation,Amy Forrester,2018-01-30 20:43,""
5831,Member Nodes,Task,Closed,Normal,GBIF: Scope the implementation,Amy Forrester,2018-01-30 20:43,""
5830,Member Nodes,Task,Closed,Normal,GBIF: Create MN description document,Amy Forrester,2018-02-05 15:55,""
5828,Member Nodes,Task,Closed,Normal,GBIF: Integrate MN representatives with community,Amy Forrester,2018-01-24 17:49,""
5827,Member Nodes,Task,Closed,Normal,GBIF: Join DataONE,"",2018-01-25 15:40,""
5826,Member Nodes,Story,Closed,Normal,GBIF: Planning,"",2018-01-30 21:31,""
5825,Member Nodes,Task,Closed,Normal,GBIF: Determine feasibility,"",2016-07-02 12:45,""
5824,Member Nodes,Task,Closed,Normal,GBIF: Establish contact with potential MN organization,"",2016-07-02 12:45,""
5823,Member Nodes,Task,Closed,Normal,GBIF: Initial Preparation,"",2016-07-02 12:45,""
5821,Member Nodes,Task,Closed,Normal,IARC: Formal announcement,Laura Moyers,2015-05-14 17:29,""
5820,Member Nodes,Task,Closed,Normal,IARC: Create news item,Laura Moyers,2015-05-13 15:28,""
5819,Member Nodes,Task,Rejected,Normal,IARC: Create legal documents,"",2015-05-13 15:28,""
5818,Member Nodes,Task,Closed,Normal,IARC: Verify content available for Current MNs web page,Laura Moyers,2015-05-13 15:28,""
5817,Member Nodes,Task,Closed,Normal,IARC: Mutual acceptance,"",2015-05-13 15:28,""
5816,Member Nodes,Task,Closed,Normal,IARC: Transition to production,Laura Moyers,2015-05-14 17:29,""
5815,Member Nodes,Task,Closed,Normal,IARC: Replication testing (if Tier 4),Mark Servilla,2015-05-13 15:28,""
5814,Member Nodes,Task,Closed,Normal,IARC: Log record access,Mark Servilla,2015-05-13 15:28,""
5813,Member Nodes,Task,Closed,Normal,IARC: Science Metadata access,Mark Servilla,2015-05-13 15:28,""
5812,Member Nodes,Task,Closed,Normal,IARC: Science Data access,Mark Servilla,2015-05-13 15:28,""
5811,Member Nodes,Task,Closed,Normal,IARC: Authentication and Authorization,Mark Servilla,2015-05-13 15:28,""
5799,Member Nodes,Task,Closed,Normal,IARC: Content Review,Mark Servilla,2015-05-13 15:28,""
5798,Member Nodes,Task,Closed,Normal,IARC: Set up synchronization of the MN,"",2015-05-13 15:28,""
5797,Member Nodes,Task,Closed,Normal,IARC: Synchronization,"",2015-05-13 15:28,""
5796,Member Nodes,Task,Closed,Normal,IARC: Set the node status to approved (start synchronization),"",2015-05-13 15:28,""
5795,Member Nodes,Task,Closed,Normal,IARC: Set up Node document,"",2015-05-13 15:28,""
5794,Member Nodes,Task,Closed,Normal,IARC: Register MN,"",2015-05-13 15:28,""
5793,Member Nodes,Task,Closed,Normal,IARC: Verify successful installation of server side certificate,Mark Servilla,2015-05-13 15:28,""
5792,Member Nodes,Task,Closed,Normal,IARC: Verify successful installation of client side certificate,Mark Servilla,2015-05-13 15:28,""
5791,Member Nodes,Task,Closed,Normal,IARC: Generate client certificate.,Mark Servilla,2015-05-13 15:28,""
5790,Member Nodes,Task,Closed,Normal,IARC: SSL Certificates,"",2015-05-13 15:28,""
5788,Member Nodes,Task,Closed,Normal,IARC: Registration in environment (production),"",2015-05-13 15:28,""
5787,Member Nodes,Task,Closed,Normal,IARC: Replication testing (if Tier 4),Mark Servilla,2015-05-13 15:28,""
5763,Member Nodes,Task,Closed,Normal,IARC: Generate client certificate.,Mark Servilla,2015-05-13 15:28,""
5762,Member Nodes,Task,Closed,Normal,IARC: SSL Certificates,"",2015-05-13 15:28,""
5760,Member Nodes,Task,Closed,Normal,IARC: Registration in environment,"",2015-05-13 15:28,""
5759,Member Nodes,Task,Closed,Normal,IARC: Testing,"",2015-05-14 17:30,""
5753,Member Nodes,Task,Closed,Normal,IARC: Plan the implementation,"",2015-05-13 15:28,""
5752,Member Nodes,Task,Closed,Normal,IARC: Scope the implementation,"",2015-05-13 15:28,""
5751,Member Nodes,Task,Closed,Normal,IARC: Create MN description document,Laura Moyers,2015-05-13 15:28,""
5750,Member Nodes,Task,Closed,Normal,IARC: Create DataONE identities,"",2015-05-13 15:28,""
5749,Member Nodes,Task,Closed,Normal,IARC: Integrate MN representatives with community,Dave Vieglais,2015-05-13 15:28,""
5748,Member Nodes,Task,Closed,Normal,IARC: Join DataONE,"",2015-05-13 15:28,""
5747,Member Nodes,Task,Closed,Normal,IARC: Planning,"",2015-05-13 15:28,""
5746,Member Nodes,Task,Closed,Normal,IARC: Determine feasibility,"",2015-05-13 15:28,""
5745,Member Nodes,Task,Closed,Normal,IARC: Establish contact with potential MN organization,"",2015-05-13 15:28,""
5744,Member Nodes,Task,Closed,Normal,IARC: Initial Preparation,"",2015-05-13 15:28,""
5740,Infrastructure,Task,Closed,Normal,"Zotero integration, prototype",Roger Dahl,2014-08-14 20:30,d1_client_ONEDrive
5580,Infrastructure,Task,Closed,Normal,Add install docs for Windows version of Ticket Generator,Roger Dahl,2014-07-16 20:48,d1_ticket_generator
5518,Python Libraries,Task,Closed,Low,Add install docs for Ubuntu 12.04 LTS,Roger Dahl,2018-01-17 19:56,""
5517,Python Libraries,Story,Closed,Low,Add installation docs for more OSes.,Dave Vieglais,2018-01-17 19:56,""
5468,Python Libraries,Story,New,Low,Remove dead code from D1 Python stack,Roger Dahl,2018-01-17 19:57,""
5362,Test,Task,Rejected,Normal,KUBI: Set up Node document,"",2015-01-15 19:08,""
5361,Test,Task,Rejected,Normal,KUBI: Register MN,"",2015-01-15 19:08,""
5360,Test,Task,Rejected,Normal,KUBI: Verify successful installation of server side certificate,"",2015-01-15 19:08,""
5359,Test,Task,Rejected,Normal,KUBI: Verify successful installation of client side certificate,"",2015-01-15 19:08,""
5358,Test,Task,Rejected,Normal,KUBI: Generate client certificate for urn:node:KUBI,"",2015-01-15 19:08,""
5357,Test,Task,Rejected,Normal,KUBI: SSL Certificates,"",2015-01-15 19:08,""
5356,Test,Task,Rejected,Normal,KUBI: Register new Science Metadata formats,"",2015-01-15 19:08,""
5355,Test,Task,Rejected,Normal,KUBI: Registration in environment,"",2015-01-15 19:08,""
5354,Test,MNDeployment,Closed,Normal,KUBI: Testing,"",2015-01-16 18:12,""
5353,Test,Task,Rejected,Normal,KUBI: Verify that MN passes the Replication Tester,"",2015-01-15 19:08,""
5352,Test,Task,Rejected,Normal,KUBI: Verify that MN passes the Web Tester,"",2015-01-15 19:05,""
5351,Test,Task,Rejected,Normal,KUBI: Local Testing,"",2015-01-15 19:08,""
5350,Test,Task,Rejected,Normal,"KUBI: Design, code and component test a new MN implementation","",2015-01-15 19:05,""
5349,Test,MNDeployment,Closed,Normal,KUBI: Developing,"",2015-01-16 18:11,""
5348,Test,Task,Rejected,Normal,KUBI: Plan the implementation,"",2015-01-15 19:05,""
5347,Test,Task,Rejected,Normal,KUBI: Scope the implementation,"",2015-01-15 19:05,""
5346,Test,Task,Rejected,Normal,KUBI: Create MN description document,"",2015-01-15 19:05,""
5345,Test,Task,Rejected,Normal,KUBI: Create DataONE identities,"",2015-01-15 19:05,""
5344,Test,Task,Rejected,Normal,KUBI: Integrate MN representatives with community,"",2015-01-15 19:05,""
5343,Test,Task,Rejected,Normal,KUBI: Join DataONE,"",2015-01-15 19:05,""
5342,Test,MNDeployment,Closed,Normal,KUBI: Planning,"",2015-01-16 18:11,""
5341,Test,Task,Rejected,Normal,KUBI: Determine feasibility,"",2015-01-15 19:05,""
5340,Test,Task,Rejected,Normal,KUBI: Establish contact with potential MN organization,"",2015-01-15 19:05,""
5339,Test,MNDeployment,Closed,Normal,KUBI: Initial Preparation,"",2015-01-16 18:11,""
5303,Test,Task,Rejected,Normal,KUBI: Formal announcement,"",2015-01-15 19:05,""
5302,Test,Task,Rejected,Normal,KUBI: Create news item,"",2015-01-15 19:05,""
5301,Test,Task,Rejected,Normal,KUBI: Create legal documents,"",2015-01-15 19:05,""
5300,Test,Task,Rejected,Normal,KUBI: Verify content available for Current MNs web page,"",2015-01-15 19:05,""
5299,Test,Task,Rejected,Normal,KUBI: Mutual acceptance,"",2015-01-15 19:05,""
5298,Test,Task,Rejected,Normal,KUBI: Transition to production,"",2015-01-15 19:05,""
5297,Test,Task,Rejected,Normal,KUBI PROD: Replication testing (if Tier 4),"",2015-01-15 19:05,""
5296,Test,Task,Rejected,Normal,KUBI PROD: Log record access,"",2015-01-15 19:05,""
5295,Test,Task,Rejected,Normal,KUBI PROD: Science Metadata access,"",2015-01-15 19:05,""
5294,Test,Task,Rejected,Normal,KUBI PROD: Science Data access,"",2015-01-15 19:05,""
5293,Test,Task,Rejected,Normal,KUBI PROD: Authentication and Authorization,"",2015-01-15 19:05,""
5292,Test,Task,Rejected,Normal,KUBI PROD: Verify that Resource Maps are correctly processed by CNs.,"",2015-01-15 19:04,""
5291,Test,Task,Rejected,Normal,KUBI PROD: Verify Resource Map is returned with the correct HTTP Content-Type,"",2015-01-15 19:04,""
5290,Test,Task,Rejected,Normal,KUBI PROD: Verify Resource Map content,"",2015-01-15 19:04,""
5289,Test,Task,Rejected,Normal,KUBI PROD: Verify Resource Maps,"",2015-01-15 19:04,""
5288,Test,Task,Rejected,Normal,KUBI PROD: Verify that the Science Metadata is correctly processed by CNs,"",2015-01-15 19:04,""
5287,Test,Task,Rejected,Normal,KUBI PROD: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-15 19:04,""
5286,Test,Task,Rejected,Normal,KUBI PROD: Verify Science Metadata content,"",2015-01-15 19:04,""
5285,Test,Task,Rejected,Normal,KUBI PROD: Verify Science Metadata,"",2015-01-15 19:04,""
5284,Test,Task,Rejected,Normal,KUBI PROD: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-15 19:04,""
5283,Test,Task,Rejected,Normal,KUBI PROD: Verify Science Data content,"",2015-01-15 19:04,""
5282,Test,Task,Rejected,Normal,KUBI PROD: Verify Science Data,"",2015-01-15 19:04,""
5281,Test,Task,Rejected,Normal,KUBI PROD: Content Review,"",2015-01-15 19:04,""
5280,Test,Task,Rejected,Normal,KUBI PROD: Set up synchronization of the MN,"",2015-01-15 19:04,""
5279,Test,Task,Rejected,Normal,KUBI PROD: Synchronization,"",2015-01-15 19:04,""
5278,Test,Task,Rejected,Normal,KUBI PROD: Set the node status to approved (start synchronization),"",2015-01-15 19:04,""
5277,Test,Task,Rejected,Normal,KUBI PROD: Set up Node document,"",2015-01-15 19:04,""
5276,Test,Task,Rejected,Normal,KUBI PROD: Register MN,"",2015-01-15 19:04,""
5275,Test,Task,Rejected,Normal,KUBI PROD: Verify successful installation of server side certificate,"",2015-01-15 19:04,""
5274,Test,Task,Rejected,Normal,KUBI PROD: Verify successful installation of client side certificate,"",2015-01-15 19:04,""
5273,Test,Task,Rejected,Normal,KUBI PROD: Generate client certificate for urn:node:KUBI,"",2015-01-15 19:04,""
5272,Test,Task,Rejected,Normal,KUBI PROD: SSL Certificates,"",2015-01-15 19:04,""
5271,Test,Task,Rejected,Normal,KUBI PROD: Register new Science Metadata formats,"",2015-01-15 19:04,""
5270,Test,Task,Rejected,Normal,KUBI PROD: Registration in environment,"",2015-01-15 19:05,""
5269,Test,Task,Rejected,Normal,KUBI TEST: Replication testing (if Tier 4),"",2015-01-15 19:04,""
5268,Test,Task,Rejected,Normal,KUBI TEST: Log record access,"",2015-01-15 19:04,""
5267,Test,Task,Rejected,Normal,KUBI TEST: Science Metadata access,"",2015-01-15 19:04,""
5266,Test,Task,Rejected,Normal,KUBI TEST: Science Data access,"",2015-01-15 19:04,""
5265,Test,Task,Rejected,Normal,KUBI TEST: Authentication and Authorization,"",2015-01-15 19:04,""
5264,Test,Task,Rejected,Normal,KUBI TEST: Verify that Resource Maps are correctly processed by CNs.,"",2015-01-15 19:04,""
5263,Test,Task,Rejected,Normal,KUBI TEST: Verify Resource Map is returned with the correct HTTP Content-Type,"",2015-01-15 19:04,""
5262,Test,Task,Rejected,Normal,KUBI TEST: Verify Resource Map content,"",2015-01-15 19:04,""
5261,Test,Task,Rejected,Normal,KUBI TEST: Verify Resource Maps,"",2015-01-15 19:04,""
5260,Test,Task,Rejected,Normal,KUBI TEST: Verify that the Science Metadata is correctly processed by CNs,"",2015-01-15 19:04,""
5259,Test,Task,Rejected,Normal,KUBI TEST: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-15 19:04,""
5258,Test,Task,Rejected,Normal,KUBI TEST: Verify Science Metadata content,"",2015-01-15 19:03,""
5257,Test,Task,Rejected,Normal,KUBI TEST: Verify Science Metadata,"",2015-01-15 19:04,""
5256,Test,Task,Rejected,Normal,KUBI TEST: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-15 19:03,""
5255,Test,Task,Rejected,Normal,KUBI TEST: Verify Science Data content,"",2015-01-15 19:03,""
5254,Test,Task,Rejected,Normal,KUBI TEST: Verify Science Data,"",2015-01-15 19:03,""
5253,Test,Task,Rejected,Normal,KUBI TEST: Content Review,"",2015-01-15 19:04,""
5252,Test,Task,Rejected,Normal,KUBI TEST: Set up synchronization of the MN,"",2015-01-15 19:03,""
5251,Test,Task,Rejected,Normal,KUBI TEST: Synchronization,"",2015-01-15 19:03,""
5250,Test,Task,Rejected,Normal,KUBI TEST: Set the node status to approved (start synchronization),"",2015-01-15 19:03,""
5249,Test,Task,Rejected,Normal,KUBI TEST: Set up Node document,"",2015-01-15 19:03,""
5248,Test,Task,Rejected,Normal,KUBI TEST: Register MN,"",2015-01-15 19:03,""
5247,Test,Task,Rejected,Normal,KUBI TEST: Verify successful installation of server side certificate,"",2015-01-15 19:03,""
5246,Test,Task,Rejected,Normal,KUBI TEST: Verify successful installation of client side certificate,"",2015-01-15 19:03,""
5245,Test,Task,Rejected,Normal,KUBI TEST: Generate client certificate for urn:node:KUBI,"",2015-01-15 19:03,""
5244,Test,Task,Rejected,Normal,KUBI TEST: SSL Certificates,"",2015-01-15 19:03,""
5243,Test,Task,Rejected,Normal,KUBI TEST: Register new Science Metadata formats,"",2015-01-15 19:03,""
5242,Test,Task,Rejected,Normal,KUBI TEST: Registration in environment,"",2015-01-15 19:04,""
5241,Test,Task,Rejected,Normal,KUBI: Testing,"",2015-01-15 19:05,""
5240,Test,Task,Rejected,Normal,KUBI: Verify that MN passes the Replication Tester,"",2015-01-15 19:03,""
5239,Test,Task,Rejected,Normal,KUBI: Verify that MN passes the Web Tester,"",2015-01-15 19:03,""
5238,Test,Task,Rejected,Normal,KUBI: Local Testing,"",2015-01-15 19:03,""
5237,Test,Task,Rejected,Normal,"KUBI: Design, code and component test a new MN implementation","",2015-01-15 19:03,""
5236,Test,Task,Rejected,Normal,KUBI: Developing,"",2015-01-15 19:03,""
5235,Test,Task,Rejected,Normal,KUBI: Plan the implementation,"",2015-01-15 19:03,""
5234,Test,Task,Rejected,Normal,KUBI: Scope the implementation,"",2015-01-15 19:03,""
5233,Test,Task,Rejected,Normal,KUBI: Create MN description document,"",2015-01-15 19:03,""
5232,Test,Task,Rejected,Normal,KUBI: Create DataONE identities,"",2015-01-15 19:03,""
5231,Test,Task,Rejected,Normal,KUBI: Integrate MN representatives with community,"",2015-01-15 19:03,""
5230,Test,Task,Rejected,Normal,KUBI: Join DataONE,"",2015-01-15 19:03,""
5229,Test,Task,Rejected,Normal,KUBI: Planning,"",2015-01-15 19:03,""
5228,Test,Task,Rejected,Normal,KUBI: Determine feasibility,"",2015-01-15 19:03,""
5227,Test,Task,Rejected,Normal,KUBI: Establish contact with potential MN organization,"",2015-01-15 19:03,""
5226,Test,Task,Rejected,Normal,KUBI: Initial Preparation,"",2015-01-15 19:03,""
5225,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-30_08:49:05,"",2015-01-16 18:11,""
5224,Test,Task,Rejected,Normal,KUBI: Formal announcement,"",2015-01-15 19:03,""
5223,Test,Task,Rejected,Normal,KUBI: Create news item,"",2015-01-15 19:03,""
5222,Test,Task,Rejected,Normal,KUBI: Create legal documents,"",2015-01-15 19:08,""
5221,Test,Task,Rejected,Normal,KUBI: Verify content available for Current MNs web page,"",2015-01-15 19:08,""
