#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
6524,Infrastructure,Task,Closed,Normal,Tag DATAONE-CN-SOLR_v1.3.1,Jing Tao,2014-11-01 01:02,""
6523,Infrastructure,Task,Closed,Normal,Tag D1_SOLR_EXTENSIONS_v1.3.1,Jing Tao,2014-11-01 01:02,""
6522,Infrastructure,Task,Closed,Normal,Tag DATAONE-CN-PORTAL_v1.2.4,Jing Tao,2014-11-01 01:01,""
6521,Infrastructure,Task,Closed,Normal,Tag D1_PORTAL_SERVLET_v1.2.2,Jing Tao,2014-11-01 01:01,""
6517,Infrastructure,Task,Closed,Normal,Tag DATAONE-CN-REST-SERVICE_v1.3.2,Jing Tao,2014-11-01 01:00,""
6516,Infrastructure,Task,Closed,Normal,Tag D1_CN_SERVICE_v1.3.1,Jing Tao,2014-11-01 01:00,""
6515,Infrastructure,Task,Closed,Normal,Tag D1_PORTAL_v1.2.1,Jing Tao,2014-11-01 00:59,""
6407,Infrastructure,Bug,Closed,Normal,Use configuration option for portal client configuration location,Jing Tao,2014-11-08 22:17,d1_portal_servlet
6501,Infrastructure,Task,Closed,Normal,review and update ability to store non-RFC2253 compliant subjects in the index.,Rob Nahf,2014-10-03 18:37,d1_log_aggregation
6481,Infrastructure,Task,Rejected,Normal,update aggregation index to include non X500 compatible subjects,Rob Nahf,2014-10-07 19:36,d1_log_aggregation
6479,Infrastructure,Task,Closed,Normal,update SessionAuthorizationUtils to handle nonStandardizable Subject values,Rob Nahf,2014-10-30 19:57,d1_cn_solr_extensions
3998,Infrastructure,Bug,Closed,Normal,Log Aggregation is not handling equivalent identities correctly,Rob Nahf,2014-11-05 20:09,d1_log_aggregation
6500,Infrastructure,Story,Closed,Normal,CCI 1.4.1 Release,Robert Waltz,2014-11-08 22:16,Support Operations
6537,Infrastructure,Task,Closed,Normal,Tag DATAONE-CN-INDEX_v1.4.1,Skye Roseboom,2014-10-29 22:20,""
6536,Infrastructure,Bug,Closed,Normal,Fix ornl-mercury schema parsing for search index,Skye Roseboom,2014-11-08 22:17,d1_indexer
6535,Infrastructure,Bug,Closed,Normal,Fix ornl-mercury content rendering in OneMercury,Skye Roseboom,2014-11-08 22:17,d1_mercury
6520,Infrastructure,Task,Closed,Normal,Tag DATAONE-MERCURY_v1.3.1,Skye Roseboom,2014-10-29 22:11,""
6519,Infrastructure,Task,Closed,Normal,Tag D1_MERCURY_UI_v1.3.1,Skye Roseboom,2014-10-29 22:11,""
6518,Infrastructure,Task,Closed,Normal,Tag D1_MERCURY_COMMON_v1.3.1,Skye Roseboom,2014-10-29 22:10,""
6403,Infrastructure,Bug,Closed,High,New 'direct access to data' checkbox needs to appear when no search results are returned,Skye Roseboom,2014-11-06 22:55,d1_mercury
6058,Infrastructure,Bug,Closed,Normal,Need default query for cn_log_index,Skye Roseboom,2014-11-06 22:55,d1_log_aggregation
