#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8816,Member Nodes,Task,Closed,High,x509 certs have expired,Amy Forrester,2019-06-06 19:52,""
8829,Member Nodes,Task,New,High,get DKAN connected to GMN,John Evans,2019-09-03 13:24,""
8250,Member Nodes,Story,Closed,Normal,Planning (IEDA),"",2018-09-28 18:05,""
8251,Member Nodes,Task,Closed,Normal,Training & education  ,Amy Forrester,2018-03-02 04:01,""
8252,Member Nodes,Task,Closed,Normal,Technical Requirements & Design Planning (IEDA),Monica Ihli,2018-08-03 13:33,""
8253,Member Nodes,Task,Closed,Normal,MN Communications,Amy Forrester,2018-09-27 18:35,""
8254,Member Nodes,MNDeployment,Planning,Normal,ABDS - Arctic Biodiversity Data Service (CAFF),Amy Forrester,2019-09-17 14:31,""
8255,Member Nodes,Story,Closed,Normal,(NTDC) OTS Development & Testing,"",2018-02-08 17:26,""
8256,Member Nodes,Story,Closed,Normal,(NTDC) OTS Move to Production,"",2018-04-03 17:23,""
8257,Member Nodes,Task,Closed,Normal,update urn:node:NMEPSCOR from GMN v1.2.10 to v2.4.1,Roger Dahl,2019-03-05 18:13,""
8258,Member Nodes,Task,Closed,Normal,(MPC) unable to connect to MN,Amy Forrester,2018-01-30 17:48,""
8259,Member Nodes,MNDeployment,New,Normal,Neotoma Paleoecology Database,Amy Forrester,2018-04-09 21:14,""
8260,Member Nodes,Story,Closed,Normal,(Pangaea) Move to Production,"",2018-05-24 15:37,""
8261,Member Nodes,Task,Closed,Normal,Mutual acceptance,Amy Forrester,2018-05-17 15:52,""
8262,Member Nodes,Task,Closed,Normal,Register in Production,Dave Vieglais,2018-03-20 18:05,""
8263,Member Nodes,Task,Closed,Normal,Formal announcement,Amy Forrester,2018-05-24 15:36,""
8266,Member Nodes,Story,Closed,Normal,Initial MN Discovery (Figshare),Amy Forrester,2018-03-20 17:55,""
8267,Member Nodes,Task,Closed,Normal,Provide documentation,Amy Forrester,2018-03-20 18:04,""
8268,Member Nodes,Task,Closed,Normal,Assess and determine feasibility of becoming a DataONE Member Node,Amy Forrester,2018-03-20 17:54,""
8358,Member Nodes,Story,In Progress,Normal,Discovery & Planning (CAFF),Amy Forrester,2018-04-06 14:56,""
8359,Member Nodes,Task,Closed,Normal,Initial Communications,Amy Forrester,2018-03-09 17:38,""
8360,Member Nodes,Task,Closed,Normal,Feasibility Assessment,Dave Vieglais,2018-04-11 14:38,""
8374,Member Nodes,Task,Closed,Normal,TERN-update name & logo,Amy Forrester,2018-02-22 18:38,""
8378,Member Nodes,Task,In Progress,Normal,(OTS) replicate data,Amy Forrester,2018-07-31 18:49,""
8462,Testing MN Management,MNDeployment,New,Normal,Test MN ticket,"",2018-03-01 20:57,""
8463,Testing MN Management,Story,New,Normal,test: Testing & Development,"",2018-03-01 21:04,""
8464,Testing MN Management,Task,New,Normal,test: Metadata Validation,"",2018-03-01 21:04,""
8465,Testing MN Management,Task,New,Normal,test: Develop or Implement MN Software,"",2018-03-01 21:04,""
8466,Testing MN Management,Task,New,Normal,test: Test Registration,"",2018-03-01 21:04,""
8467,Testing MN Management,Task,New,Normal,test: Display as Upcoming,"",2018-03-01 21:04,""
8472,Member Nodes,Story,Closed,Normal,ESSDIVE: Discovery,"",2018-03-05 15:20,""
8475,Member Nodes,Story,Closed,Normal,ESSDIVE: Planning,"",2018-06-12 15:31,""
8476,Member Nodes,Task,Closed,Normal,ESSDIVE: MN Communications,Amy Forrester,2018-05-10 20:13,""
8477,Member Nodes,Task,Closed,Normal,ESSDIVE: Technical Requirements,Amy Forrester,2018-06-12 15:31,""
8479,Member Nodes,Story,Closed,Normal,ESSDIVE: Testing & Development,Chris Jones,2018-08-07 17:27,""
8480,Member Nodes,Task,Closed,Normal,ESSDIVE:  MN Communications,Amy Forrester,2018-07-24 15:55,""
8481,Member Nodes,Task,Closed,Normal,ESSDIVE: Develop or Implement MN Software,Chris Jones,2018-08-06 22:50,""
8482,Member Nodes,Task,Closed,Normal,ESSDIVE: Test Registration,Chris Jones,2018-08-06 22:52,""
8483,Member Nodes,Task,Closed,Normal,ESSDIVE: Display as Upcoming,Chris Jones,2018-08-07 17:24,""
8488,Member Nodes,Story,Closed,Normal,IEDA: Testing & Development,"",2019-02-27 15:22,""
8489,Member Nodes,Task,Closed,Normal,IEDA: Metadata Validation,Monica Ihli,2018-12-13 17:47,""
8490,Member Nodes,Task,Closed,Normal,IEDA: Develop or Implement MN Software,Monica Ihli,2018-07-11 22:20,""
8491,Member Nodes,Task,Closed,Normal,IEDA: Test Registration,Dave Vieglais,2018-07-11 22:21,""
8492,Member Nodes,Task,Closed,Normal,IEDA: Display as Upcoming,Amy Forrester,2018-07-11 22:18,""
8493,Member Nodes,Task,Closed,Normal,PBIO: Support search against deprecated identifiers,Dave Vieglais,2018-04-02 19:41,""
8494,Member Nodes,Task,Closed,Normal,Figshare: MN Communications,Amy Forrester,2018-07-09 16:51,""
8498,Member Nodes,Task,In Progress,Normal,SANParks metacat not responding to harvest requests,Matthew Jones,2019-04-15 18:09,""
8508,Member Nodes,Task,Closed,Normal,Implement in Production Environment,Dave Vieglais,2018-03-20 18:05,""
8509,Member Nodes,Story,Closed,Normal,Figshare: Development & Testing,Roger Dahl,2019-01-30 15:49,""
8510,Member Nodes,Task,Closed,Normal,Figshare: Metadata Validation,Monica Ihli,2018-03-26 13:47,""
8511,Member Nodes,Task,Closed,Normal,Figshare: Develop or Implement MN Software,Monica Ihli,2018-09-25 14:20,""
8512,Member Nodes,Task,Closed,Normal,Figshare: Test Registration,Roger Dahl,2019-01-30 15:49,""
8513,Member Nodes,Task,Closed,Normal,Figshare: Display as Upcoming,Dave Vieglais,2018-09-28 16:19,""
8515,Testing MN Management,Story,New,Normal,meow: Move to Production,"",2018-03-22 20:45,""
8516,Testing MN Management,Task,New,Normal,meow: Implement in Production,"",2018-03-22 20:45,""
8517,Testing MN Management,Task,New,Normal,meow: Register in Production,"",2018-03-22 20:45,""
8518,Testing MN Management,Task,New,Normal,meow: Mutual Acceptance,"",2018-03-22 20:45,""
8519,Testing MN Management,Task,New,Normal,meow: Formal Announcement,"",2018-03-22 20:45,""
8521,Member Nodes,Story,New,Normal,CAFF: Testing & Development,"",2018-04-06 15:17,""
8522,Member Nodes,Task,In Progress,Normal,CAFF: MN Communications,Amy Forrester,2018-04-11 14:48,""
8523,Member Nodes,Task,In Progress,Normal,CAFF: Technical Requirements & Design Planning,Amy Forrester,2018-06-14 14:21,""
8531,Member Nodes,Task,New,Normal,Training & education  ,"",2018-04-06 15:11,""
8532,Member Nodes,Task,Closed,Normal, (Figshare) Technical Requirements & Design Planning,Monica Ihli,2018-09-28 16:26,""
8534,Member Nodes,Task,New,Normal,GCOOS: Technical Requirements & Design Planning ,"",2018-04-09 20:18,""
8535,Member Nodes,Story,In Progress,Normal,Neotoma: Story: Discovery & Planning,Amy Forrester,2018-04-09 21:14,""
8538,Member Nodes,Task,Closed,Normal,PBIO Certificate expiring,Mark Servilla,2018-07-10 16:24,""
8539,Member Nodes,MNDeployment,New,Normal,NASA Distributed Active Archive Center at National Snow & Ice Data Center (NASA DAAC),"",2018-04-10 19:19,""
8544,Member Nodes,MNDeployment,Operational,Normal,Chinese Ecosystem Research Network,Amy Forrester,2018-12-04 14:56,""
8545,Member Nodes,Story,Closed,Normal,Discovery & Planning,Amy Forrester,2018-05-25 18:20,""
8546,Member Nodes,Task,Closed,Normal,Initial Communications,Amy Forrester,2018-04-30 21:03,""
8547,Member Nodes,Task,Closed,Normal,Requirements Analysis,Dave Vieglais,2018-05-25 18:19,""
8548,Member Nodes,MNDeployment,New,Normal,Earthdata powered by EOSDIS,"",2018-04-17 19:51,""
8549,Member Nodes,MNDeployment,New,Normal,Earth Resources Observation and Science Center,"",2018-04-17 19:55,""
8550,Member Nodes,MNDeployment,New,Normal,ESGF - Earth System Grid Federation,"",2018-04-17 19:58,""
8551,Member Nodes,MNDeployment,New,Normal,Forest Service Research Data Archive,"",2018-04-17 20:00,""
8552,Member Nodes,MNDeployment,New,Normal,GLCF - Global Land Cover Facility,"",2018-04-17 20:01,""
8553,Member Nodes,MNDeployment,New,Normal,MVCO - Martha's Vineyard Coastal Observatory,"",2018-04-17 20:03,""
8554,Member Nodes,MNDeployment,New,Normal,SEDAC - NASA Socioeconomic Data and Applications Center,"",2018-04-17 20:05,""
8555,Member Nodes,MNDeployment,New,Normal,NGEE Arctic,"",2018-04-18 16:27,""
8556,Member Nodes,MNDeployment,New,Normal,OAFlux (WHOI),"",2018-04-18 16:30,""
8557,Member Nodes,MNDeployment,New,Normal,Physical Oceanography Distributed Active Archive Center,"",2018-04-18 16:32,""
8558,Member Nodes,MNDeployment,New,Normal,PDC - Polar Data Catalogue,"",2018-04-18 16:33,""
8559,Member Nodes,MNDeployment,New,Normal,PMM - Precipitation Measurement Missions,"",2018-04-18 16:35,""
8560,Member Nodes,MNDeployment,New,Normal,PPS - Precipitation Processing System,"",2018-04-18 16:36,""
8561,Member Nodes,MNDeployment,New,Normal,PRISM Climate Data,"",2018-04-18 16:37,""
8562,Member Nodes,MNDeployment,New,Normal,PSD Climate and Weather Data,"",2018-04-18 16:39,""
8563,Member Nodes,MNDeployment,New,Normal,Scripps Institute of Oceanography Explorer,"",2018-04-18 16:40,""
8564,Member Nodes,Story,New,Normal,(CyVerse) Testing & Development ,Rob Nahf,2018-07-02 19:56,""
8565,Member Nodes,Task,Closed,Normal,Develop or Implement MN Software,Amy Forrester,2018-06-21 19:50,""
8566,Member Nodes,Task,In Progress,Normal,Test Registration,Rob Nahf,2019-04-16 17:17,""
8567,Member Nodes,Task,Closed,Normal,Display as Upcoming,Dave Vieglais,2018-07-05 23:39,""
8568,Member Nodes,Story,New,Normal,(CyVerse) Move to production,"",2018-04-23 21:18,""
8569,Member Nodes,Task,Closed,Normal,"(TERN) update both MNs to that latest version, 2.4.2, ",Roger Dahl,2018-07-02 20:34,""
8572,Member Nodes,Task,Closed,Normal,Cyverse - MN Communications,Amy Forrester,2018-07-05 13:55,""
8577,Member Nodes,Story,Closed,Normal,Testing & Development (Chinese Ecosystem Research Net),Jing Tao,2018-10-10 14:04,""
8578,Member Nodes,Task,Closed,Normal,MN Communications (Chinese Ecosystem Research Network),Amy Forrester,2018-07-23 17:44,""
8579,Member Nodes,Task,Closed,Normal,Develop or Implement MN Software (Chinese Ecosystem Research Network),Jing Tao,2018-08-21 17:25,""
8580,Member Nodes,Task,Closed,Normal,Test Registration (Chinese Ecosystem Research Network),Jing Tao,2018-10-15 13:43,""
8581,Member Nodes,Task,Closed,Normal,Display as Upcoming (Chinese Ecosystem Research Network),Dave Vieglais,2018-10-03 14:54,""
8587,Member Nodes,Task,New,Normal,Add DataONE Logo to SanParks website,Jing Tao,2018-05-09 21:19,""
8588,Member Nodes,Story,Closed,Normal,ESSDIVE: Move to production,Chris Jones,2018-09-18 16:13,""
8589,Member Nodes,Story,New,Normal,ARM: Re-Discovery & Planning,"",2018-05-10 21:44,""
8590,Member Nodes,Task,New,Normal,ARM: Requirements Analysis,"",2018-05-10 20:50,""
