#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
7734,Member Nodes,Task,Closed,Normal,ADC: Check Authentication and Authorization in Production,"",2016-12-05 18:46,""
7727,Member Nodes,Task,Closed,Normal,ADC: Check Authentication and Authorization in Testing Environment,"",2016-12-05 18:48,""
7730,Member Nodes,Task,Closed,Normal,ADC: Configure SSL Certificates for Production,Chris Jones,2016-12-05 18:48,""
7723,Member Nodes,Task,Closed,Normal,ADC: Configure SSL Certificates for Testing Environment,Chris Jones,2016-12-05 18:50,""
7737,Member Nodes,Task,Closed,Normal,ADC: Document and Announce,Laura Moyers,2016-12-05 16:43,""
7736,Member Nodes,Task,Closed,Normal,ADC: Ensure MN appears on Current MNs webpage (dashboard),Laura Moyers,2016-12-05 18:06,""
7729,Member Nodes,Task,Closed,Normal,ADC: Establish DataONE user identity in Production,Chris Jones,2016-12-05 18:48,""
7722,Member Nodes,Task,Closed,Normal,ADC: Establish DataONE user identity in Testing Environment,Chris Jones,2016-12-05 18:50,""
7719,Member Nodes,Task,Closed,Normal,ADC: Implement search index and display support for any new metadata formats required by the MN.,Laura Moyers,2016-09-12 17:16,""
7717,Member Nodes,Task,Closed,Normal,ADC: Join DataONE,Laura Moyers,2016-09-12 17:16,""
7721,Member Nodes,Task,Closed,Normal,ADC: Local Testing,"",2016-12-05 18:50,""
7735,Member Nodes,Task,Closed,Normal,ADC: Mutual acceptance,"",2016-12-05 18:46,""
7718,Member Nodes,Task,Closed,Normal,ADC: Plan the implementation,Laura Moyers,2016-12-05 18:51,""
7720,Member Nodes,Task,Closed,Normal,ADC: Register any new object formats in all environments,Chris Jones,2016-12-05 18:50,""
7732,Member Nodes,Task,Closed,Normal,ADC: Register MN in Production,Chris Jones,2016-12-05 18:47,""
7725,Member Nodes,Task,Closed,Normal,ADC: Register MN in Testing Environment,"",2016-12-05 18:49,""
7733,Member Nodes,Task,Closed,Normal,ADC: Verify CN Content and Services in Production,"",2016-12-05 18:47,""
7726,Member Nodes,Task,Closed,Normal,ADC: Verify CN Content and Services in Testing Environment,"",2016-12-05 18:49,""
7731,Member Nodes,Task,Closed,Normal,ADC: Verify MN Content and Services in Production,"",2016-12-05 18:47,""
7724,Member Nodes,Task,Closed,Normal,ADC: Verify MN Content and Services in Testing Environment,"",2016-12-05 18:49,""
7032,MN Dashboard,Feature,New,Normal,"Add anchor to the MN dashboard for ""upcoming MNs""",Skye Roseboom,2015-04-09 17:52,""
7743,Infrastructure,Task,Closed,Normal,Add data format for TSV,Jing Tao,2016-04-21 21:27,Format ID
7747,Infrastructure,Task,Closed,Normal,Add data link hyperlink to FGDC rendered view in search UI,Ben Leinfelder,2016-05-19 19:54,""
6335,MN Dashboard,Feature,New,Normal,Add total number of MNs to the summary page of the dashboard,Skye Roseboom,2015-04-29 22:48,""
7973,Member Nodes,MNDeployment,New,Low,Alaska Energy Data Gateway,Amy Forrester,2018-04-17 17:21,""
7081,Member Nodes,Task,Closed,Normal,Archive CSAS content (metadata),Mark Servilla,2016-03-21 15:17,""
7629,Member Nodes,MNDeployment,Operational,Normal,Arctic Data Center - Data and Software about the Arctic,Matthew Jones,2018-01-10 17:53,""
3693,Member Nodes,MNDeployment,Closed,Normal,"Arctos: Multi-Institution, Multi-Collection Museum Database",Laura Moyers,2014-09-23 15:43,""
7143,Member Nodes,Task,Closed,Normal,Attach MNDD to Dryad on the MN Dashboard,Amber Budden,2015-06-03 19:53,""
7052,Member Nodes,MNDeployment,New,Low,BaMBa - Brazilian Marine Biodiversity Database,Laura Moyers,2015-11-19 17:03,""
3684,Member Nodes,MNDeployment,New,Low,Branner Earth Sciences Library - Stanford University,Laura Moyers,2015-11-19 19:04,""
7266,Member Nodes,Task,Closed,Normal,CDL/Merritt's node registration document says it is tiers 1 and 3,Mark Servilla,2015-08-26 20:02,""
7851,Member Nodes,MNDeployment,New,Low,CESAB - Center for Synthesis and Analysis for Biodiversity,Laura Moyers,2018-04-17 17:19,""
6873,Infrastructure,Task,Rejected,Normal,"Change the ""Direct access data available"" checkbox default to [unchecked]",Mark Servilla,2015-03-13 16:40,""
3692,Member Nodes,MNDeployment,Closed,Normal,Clemson University,Laura Moyers,2015-04-17 14:55,""
4045,Member Nodes,Task,In Progress,Normal,Conversation with Laura/Mike re USGS ScienceBase planning,Laura Moyers,2014-05-30 19:45,""
7549,Member Nodes,MNDeployment,New,Low,COS - the Center for Open Science,Laura Moyers,2018-04-17 17:20,""
7766,Search UI,Task,Rejected,Normal,"DataONE search - on filter, show only MNs in drop down where data matching filter exists",Lauren Walker,2016-05-04 18:20,MetacatUI
7176,Infrastructure,Task,New,Normal,Develop textual documentation for certificate management,Dave Vieglais,2015-06-10 01:33,Documentation
7177,Infrastructure,Task,New,Normal,Develop video documentation for certificate management,Dave Vieglais,2015-06-10 01:33,Documentation
6118,Member Nodes,Task,Closed,Normal,DFC: Check Authentication and Authorization in Testing Environment,Mark Servilla,2016-09-20 19:30,""
6134,Member Nodes,Task,Closed,Normal,DFC: Content Review,Laura Moyers,2017-06-25 19:41,""
6085,Member Nodes,Task,Closed,Normal,DFC: Create DataONE identities,"",2016-09-20 19:30,""
6154,Member Nodes,Task,Closed,Normal,DFC: Create legal documents,"",2016-09-20 19:30,""
6086,Member Nodes,Task,Closed,Normal,DFC: Create MN description document,Laura Moyers,2016-09-20 19:30,""
6155,Member Nodes,Task,Closed,Normal,DFC: Create news item,Laura Moyers,2017-06-25 19:39,""
6081,Member Nodes,Task,Closed,Normal,DFC: Determine feasibility,"",2016-09-20 19:30,""
6089,Member Nodes,Task,Closed,Normal,DFC: Developing,Laura Moyers,2016-09-20 19:30,""
6080,Member Nodes,Task,Closed,Normal,DFC: Establish contact with potential MN organization,"",2016-09-20 19:30,""
6156,Member Nodes,Task,Rejected,Normal,DFC: Formal announcement,"",2017-06-25 19:38,""
6126,Member Nodes,Task,Closed,Normal,DFC: Generate client certificate.,Mark Servilla,2017-06-25 19:48,""
6098,Member Nodes,Task,Closed,Normal,DFC: Generate client certificate.,Chris Jones,2016-09-20 19:30,""
6079,Member Nodes,Task,Closed,Normal,DFC: Initial Preparation,"",2016-09-20 19:30,""
6084,Member Nodes,Task,Closed,Normal,DFC: Integrate MN representatives with community,"",2016-09-20 19:30,""
6083,Member Nodes,Task,Closed,Normal,DFC: Join DataONE,Laura Moyers,2016-09-20 19:30,""
6091,Member Nodes,Task,Closed,Normal,DFC: Local Testing,"",2016-09-20 19:30,""
6121,Member Nodes,Task,Closed,Normal,DFC: Log record access,Mark Servilla,2016-09-20 19:30,""
6090,Member Nodes,Task,Closed,Normal,"DFC: (monitor) Design, code and component test a new MN implementation",Bruce Wilson,2016-09-20 19:30,""
6152,Member Nodes,Task,Rejected,Normal,DFC: Mutual acceptance,"",2017-06-25 19:38,""
6082,Member Nodes,Task,Closed,Normal,DFC: Planning,"",2016-09-20 19:30,""
6088,Member Nodes,Task,Closed,Normal,DFC: Plan the implementation,"",2016-09-20 19:30,""
7704,Member Nodes,Task,Closed,Normal,DFC: refresh sandbox and retest,Mark Servilla,2017-06-25 19:38,""
6129,Member Nodes,Task,Closed,Normal,DFC: Register MN,"",2017-06-25 19:47,""
6124,Member Nodes,Task,Closed,Normal,DFC: Register new Science Metadata formats,Laura Moyers,2016-09-20 19:30,""
6096,Member Nodes,Task,Closed,Normal,DFC: Register new Science Metadata formats,Mark Servilla,2016-09-20 19:30,""
6095,Member Nodes,Task,Closed,Normal,DFC: Registration in environment,"",2016-09-20 19:30,""
6123,Member Nodes,Task,Closed,Normal,DFC: Registration in PRODUCTION environment,"",2017-06-25 19:40,""
6119,Member Nodes,Task,Closed,Normal,DFC: Science Data access,Mark Servilla,2016-09-20 19:30,""
6120,Member Nodes,Task,Closed,Normal,DFC: Science Metadata access,Mark Servilla,2016-09-20 19:30,""
6087,Member Nodes,Task,Closed,Normal,DFC: Scope the implementation,"",2016-09-20 19:30,""
6131,Member Nodes,Task,Closed,Normal,DFC: Set the node status to approved (start synchronization),Mark Servilla,2017-06-25 19:48,""
6130,Member Nodes,Task,Closed,Normal,DFC: Set up Node document,Mark Servilla,2017-06-25 19:47,""
6133,Member Nodes,Task,Closed,Normal,DFC: Set up synchronization of the MN,Mark Servilla,2017-06-25 19:46,""
6105,Member Nodes,Task,Closed,Normal,DFC: Set up synchronization of the MN,Mark Servilla,2016-09-20 19:30,""
6125,Member Nodes,Task,Closed,Normal,DFC: SSL Certificates,"",2017-06-25 19:48,""
6097,Member Nodes,Task,Closed,Normal,DFC: SSL Certificates,"",2016-09-20 19:30,""
6132,Member Nodes,Task,Closed,Normal,DFC: Synchronization,"",2017-06-25 19:46,""
6104,Member Nodes,Task,Closed,Normal,DFC: Synchronization,"",2016-09-20 19:30,""
6094,Member Nodes,Task,Closed,Normal,DFC: Testing,Laura Moyers,2017-06-25 19:34,""
6151,Member Nodes,Task,Closed,Normal,DFC: Transition to production,"",2017-06-25 19:39,""
6153,Member Nodes,Task,Closed,Normal,DFC: Verify content available for Current MNs web page,Laura Moyers,2017-06-25 19:39,""
6106,Member Nodes,Task,Closed,Normal,DFC: Verify MN Content and Services in Testing Environment,Mark Servilla,2016-09-20 19:30,""
6127,Member Nodes,Task,Closed,Normal,DFC: Verify successful installation of client side certificate,Mark Servilla,2017-06-25 19:48,""
6099,Member Nodes,Task,Closed,Normal,DFC: Verify successful installation of client side certificate,Mark Servilla,2016-09-20 19:30,""
6100,Member Nodes,Task,Closed,Normal,DFC: Verify successful installation of server side certificate,Mark Servilla,2016-09-20 19:30,""
6092,Member Nodes,Task,Closed,Normal,DFC: Verify that MN passes the Web Tester,Mark Servilla,2016-09-20 19:30,""
3690,Member Nodes,MNDeployment,New,Low,"Digital Library of Vertebrate Morphology, University of Texas",Laura Moyers,2015-11-19 17:53,""
6336,MN Dashboard,Feature,New,Normal,Display MN POCs on the detail MN pages of the dashboard,Skye Roseboom,2015-04-29 22:49,""
3688,Member Nodes,MNDeployment,Dup-Closed,Normal,"(dup of #3238) Northwest Knowledge Network, University of Idaho",Dave Vieglais,2013-08-23 13:14,""
7512,Member Nodes,MNDeployment,New,Normal,ECOSCOPE - Network of Research Observatories on Biodiversity,Laura Moyers,2016-07-22 12:40,""
4282,Member Nodes,Task,Closed,Normal,EDAC: Generate client and/or server certificates in PRODUCTION,Chris Jones,2014-06-30 17:52,""
4281,Member Nodes,Task,Closed,Normal,"EDAC: MN desc doc, logo, news item",Laura Moyers,2014-06-30 17:52,""
4284,Member Nodes,Task,Closed,Normal,EDAC: Mutual acceptance,Rob Nahf,2014-06-30 17:52,""
4285,Member Nodes,Task,Closed,Normal,EDAC: Production verifications,Rob Nahf,2014-06-30 17:52,""
4283,Member Nodes,Task,Closed,Normal,EDAC: Register in PRODUCTION,Rob Nahf,2014-06-30 17:52,""
8001,Member Nodes,Task,Closed,Normal,EDI: Configure SSL Certificates for Production,Mark Servilla,2017-04-06 15:20,""
7996,Member Nodes,Task,Closed,Normal,EDI: Configure SSL Certificates for Testing Environment,Mark Servilla,2017-04-06 15:14,""
8007,Member Nodes,Task,Closed,Normal,EDI: Document and Announce,Laura Moyers,2017-04-11 17:12,""
8006,Member Nodes,Task,Closed,Normal,EDI: Ensure MN appears on Current MNs webpage (dashboard),Laura Moyers,2017-04-11 17:12,""
7995,Member Nodes,Task,Closed,Normal,EDI: Join DataONE,Laura Moyers,2017-01-31 14:41,""
8005,Member Nodes,Task,Closed,Normal,EDI: Mutual acceptance,Laura Moyers,2017-04-11 17:11,""
8003,Member Nodes,Task,Closed,Normal,EDI: Register MN in Production,Mark Servilla,2017-04-06 15:22,""
7998,Member Nodes,Task,Closed,Normal,EDI: Register MN in Testing Environment,Mark Servilla,2017-04-06 15:15,""
8000,Member Nodes,Task,Closed,Normal,"EDI: Show MN as ""upcoming"" on the dashboard",Laura Moyers,2017-04-06 15:19,""
8004,Member Nodes,Task,Closed,Normal,EDI: Verify CN Content and Services in Production,Laura Moyers,2017-04-06 15:23,""
7999,Member Nodes,Task,Closed,Normal,EDI: Verify CN Content and Services in Testing Environment,Laura Moyers,2017-04-06 15:16,""
8002,Member Nodes,Task,Closed,Normal,EDI: Verify MN Content and Services in Production,Mark Servilla,2017-04-06 15:22,""
7997,Member Nodes,Task,Closed,Normal,EDI: Verify MN Content and Services in Testing Environment,Mark Servilla,2017-04-06 15:15,""
4247,Member Nodes,MNDeployment,Deprecated,Normal,EDORA (Environmental Data for the Oak Ridge Area),Laura Moyers,2019-03-06 04:31,""
5308,Member Nodes,Task,Closed,Normal,EDORA: MN description document and logo,Laura Moyers,2014-11-24 14:57,""
7956,Member Nodes,MNDeployment,Operational,Normal,Environmental Data Initiative (EDI),Laura Moyers,2018-11-13 19:14,""
3681,Member Nodes,MNDeployment,New,Normal,EPA's Atlantic Ecology Division,Laura Moyers,2016-06-23 00:10,""
7749,Member Nodes,Task,New,Normal,Evaluate disposition of the ESA MN's current content,Matthew Jones,2016-04-26 19:52,""
4144,Infrastructure,Task,Closed,Normal,"Evaluate ""Only results with data"" checkbox in ONEMercury ",Dave Vieglais,2019-04-30 22:27,""
7551,Member Nodes,MNDeployment,New,Normal,FAO - Food and Agriculture Organization of the UN,Laura Moyers,2015-12-15 15:08,""
3680,Member Nodes,MNDeployment,New,Low,"Federal University of Pernambuco, Brazil",Laura Moyers,2015-11-19 19:34,""
7969,Member Nodes,MNDeployment,Operational,Normal,FEMC (Forest Ecosystem Monitoring Cooperative) - was VMC Vermont Monitoring Cooperative,Monica Ihli,2019-08-27 17:22,""
4083,Member Nodes,MNDeployment,Deferred,Normal,Forest Research Institute Malaysia (FRIM),Laura Moyers,2016-06-17 19:31,""
6698,Member Nodes,Task,New,Normal,FTGEN: Check Authentication and Authorization in Production,"",2014-12-04 20:07,""
6691,Member Nodes,Task,New,Normal,FTGEN: Check Authentication and Authorization in Testing Environment,"",2014-12-04 20:07,""
6694,Member Nodes,Task,New,Normal,FTGEN: Configure SSL Certificates for Production,"",2014-12-04 20:07,""
6687,Member Nodes,Task,New,Normal,FTGEN: Configure SSL Certificates for Testing Environment,"",2014-12-04 20:07,""
6682,Member Nodes,Task,New,Normal,"FTGEN: Design, code and component test a new MN implementation","",2014-12-04 20:07,""
6701,Member Nodes,Task,New,Normal,FTGEN: Document and Announce,"",2014-12-04 20:07,""
6700,Member Nodes,Task,New,Normal,FTGEN: Ensure MN appears on Current MNs webpage (dashboard),"",2014-12-04 20:07,""
6693,Member Nodes,Task,New,Normal,FTGEN: Establish DataONE user identity in Production,"",2014-12-04 20:07,""
6686,Member Nodes,Task,New,Normal,FTGEN: Establish DataONE user identity in Testing Environment,"",2014-12-04 20:07,""
6683,Member Nodes,Task,New,Normal,FTGEN: Implement search index and display (ONEMercury) support for any new metadata formats required by the MN.,"",2014-12-04 20:07,""
6679,Member Nodes,Task,New,Normal,FTGEN: Join DataONE,"",2014-12-04 20:07,""
6685,Member Nodes,Task,New,Normal,FTGEN: Local Testing,"",2014-12-04 20:07,""
6699,Member Nodes,Task,New,Normal,FTGEN: Mutual acceptance,"",2014-12-04 20:07,""
6681,Member Nodes,Task,New,Normal,FTGEN: Plan the implementation,"",2014-12-04 20:07,""
6684,Member Nodes,Task,New,Normal,FTGEN: Register any new object formats in all environments,"",2014-12-04 20:07,""
6696,Member Nodes,Task,New,Normal,FTGEN: Register MN in Production,"",2014-12-04 20:07,""
6689,Member Nodes,Task,New,Normal,FTGEN: Register MN in Testing Environment,"",2014-12-04 20:07,""
6680,Member Nodes,Task,New,Normal,FTGEN: Scope the implementation,"",2014-12-04 20:07,""
6692,Member Nodes,Task,New,Normal,"FTGEN: Show MN as ""upcoming"" on the dashboard","",2014-12-04 20:07,""
6697,Member Nodes,Task,New,Normal,FTGEN: Verify CN Content and Services in Production,"",2014-12-04 20:07,""
6690,Member Nodes,Task,New,Normal,FTGEN: Verify CN Content and Services in Testing Environment,"",2014-12-04 20:07,""
6695,Member Nodes,Task,New,Normal,FTGEN: Verify MN Content and Services in Production,"",2014-12-04 20:07,""
6688,Member Nodes,Task,New,Normal,FTGEN: Verify MN Content and Services in Testing Environment,"",2014-12-04 20:07,""
7296,Member Nodes,MNDeployment,Planning,Normal,GCOOS,Monica Ihli,2018-04-16 15:53,""
8009,Member Nodes,MNDeployment,New,Low,Geometabolome,Laura Moyers,2018-04-17 17:22,""
7986,Member Nodes,Task,New,Normal,GINA: Configure SSL Certificates for Production,Amy Forrester,2018-08-31 15:22,""
7979,Member Nodes,Task,New,Normal,GINA: Configure SSL Certificates for Testing Environment,Amy Forrester,2018-08-31 15:23,""
7992,Member Nodes,Task,New,Normal,GINA: Document and Announce,Laura Moyers,2017-01-27 22:19,""
7991,Member Nodes,Task,New,Normal,GINA: Ensure MN appears on Current MNs webpage (dashboard),Laura Moyers,2017-01-27 22:19,""
7985,Member Nodes,Task,New,Normal,GINA: Establish DataONE user identity in Production,Laura Moyers,2017-01-27 22:15,""
7978,Member Nodes,Task,New,Normal,GINA: Establish DataONE user identity in Testing Environment,Laura Moyers,2017-01-27 18:44,""
7757,Member Nodes,MNDeployment,Deferred,Normal,GINA - Geographic Information Network of Alaska,Roger Dahl,2018-08-31 15:22,""
7975,Member Nodes,Task,New,Normal,GINA: Implement search index and display support for any new metadata formats required by the MN.,Roger Dahl,2017-01-27 18:34,""
7974,Member Nodes,Task,Closed,Normal,GINA: Join DataONE,Laura Moyers,2017-08-23 09:14,""
7977,Member Nodes,Task,New,Normal,GINA: Local Testing,Roger Dahl,2017-01-27 18:46,""
7990,Member Nodes,Task,New,Normal,GINA: Mutual acceptance,Laura Moyers,2017-01-27 22:18,""
7976,Member Nodes,Task,New,Normal,GINA: Register any new object formats in all environments,Laura Moyers,2017-01-27 18:45,""
7988,Member Nodes,Task,New,Normal,GINA: Register MN in Production,Laura Moyers,2017-01-27 22:16,""
7981,Member Nodes,Task,New,Normal,GINA: Register MN in Testing Environment,Laura Moyers,2017-01-27 18:47,""
7984,Member Nodes,Task,New,Normal,"GINA: Show MN as ""upcoming"" on the dashboard",Laura Moyers,2017-01-27 22:13,""
7989,Member Nodes,Task,New,Normal,GINA: Verify CN Content and Services in Production,Laura Moyers,2017-01-27 22:18,""
7982,Member Nodes,Task,New,Normal,GINA: Verify CN Content and Services in Testing Environment,Laura Moyers,2017-01-27 18:59,""
7987,Member Nodes,Task,New,Normal,GINA: Verify MN Content and Services in Production,Laura Moyers,2017-01-27 22:16,""
7980,Member Nodes,Task,New,Normal,GINA: Verify MN Content and Services in Testing Environment,Laura Moyers,2017-01-27 18:46,""
4681,Member Nodes,Task,Closed,Normal,GLEON - Develop MN description document and logo,Laura Moyers,2015-03-10 18:01,""
7794,Member Nodes,Task,Closed,Normal,GRIIDC: Check Authentication and Authorization in Production,"",2017-01-20 13:01,""
7787,Member Nodes,Task,Closed,Normal,GRIIDC: Check Authentication and Authorization in Testing Environment,"",2017-01-20 12:55,""
7790,Member Nodes,Task,Closed,Normal,GRIIDC: Configure SSL Certificates for Production,Mark Servilla,2017-01-20 12:56,""
7783,Member Nodes,Task,Closed,Normal,GRIIDC: Configure SSL Certificates for Testing Environment,Mark Servilla,2016-09-27 15:55,""
8029,Member Nodes,Task,Closed,High,GRIIDC - delete PIDs added in error,Dave Vieglais,2017-03-02 15:43,""
7778,Member Nodes,Task,Closed,Normal,"GRIIDC: Design, code and component test a new MN implementation",Laura Moyers,2016-09-27 15:55,""
7797,Member Nodes,Task,Closed,Normal,GRIIDC: Document and Announce,Amber Budden,2017-01-20 18:17,""
7796,Member Nodes,Task,Closed,Normal,GRIIDC: Ensure MN appears on Current MNs webpage (dashboard),Laura Moyers,2017-01-20 18:17,""
7789,Member Nodes,Task,Closed,Normal,GRIIDC: Establish DataONE user identity in Production,"",2017-01-20 12:55,""
7782,Member Nodes,Task,Closed,Normal,GRIIDC: Establish DataONE user identity in Testing Environment,Mark Servilla,2016-09-27 15:55,""
7051,Member Nodes,MNDeployment,Operational,Normal,GRIIDC - Gulf of Mexico Research Initiative,Laura Moyers,2018-09-25 17:14,""
7779,Member Nodes,Task,Closed,Normal,GRIIDC: Implement search index and display support for any new metadata formats required by the MN.,Laura Moyers,2016-09-27 15:55,""
7775,Member Nodes,Task,Closed,Normal,GRIIDC: Join DataONE,Laura Moyers,2017-01-20 13:02,""
7781,Member Nodes,Task,Closed,Normal,GRIIDC: Local Testing,"",2017-01-13 16:40,""
7795,Member Nodes,Task,Closed,Normal,GRIIDC: Mutual acceptance,Laura Moyers,2017-01-20 18:06,""
7777,Member Nodes,Task,Closed,Normal,GRIIDC: Plan the implementation,Laura Moyers,2016-09-27 15:55,""
7780,Member Nodes,Task,Closed,Normal,GRIIDC: Register any new object formats in all environments,Jing Tao,2018-03-06 15:26,""
7792,Member Nodes,Task,Closed,Normal,GRIIDC: Register MN in Production,"",2017-01-20 13:01,""
7785,Member Nodes,Task,Closed,Normal,GRIIDC: Register MN in Testing Environment,Mark Servilla,2016-09-27 15:55,""
7776,Member Nodes,Task,Closed,Normal,GRIIDC: Scope the implementation,Laura Moyers,2016-09-27 15:55,""
7788,Member Nodes,Task,Closed,Normal,"GRIIDC: Show MN as ""upcoming"" on the dashboard",Amber Budden,2016-09-27 15:55,""
7793,Member Nodes,Task,Closed,Normal,GRIIDC: Verify CN Content and Services in Production,"",2017-01-20 13:01,""
7786,Member Nodes,Task,Closed,Normal,GRIIDC: Verify CN Content and Services in Testing Environment,"",2017-01-20 12:55,""
7791,Member Nodes,Task,Closed,Normal,GRIIDC: Verify MN Content and Services in Production,"",2017-01-20 13:00,""
7784,Member Nodes,Task,Closed,Normal,GRIIDC: Verify MN Content and Services in Testing Environment,"",2017-01-20 12:54,""
7865,Member Nodes,MNDeployment,Planning,Normal,Hydroshare (CUAHSI),John Evans,2019-09-17 14:33,""
4700,Member Nodes,MNDeployment,Operational,Normal,IARC (International Arctic Research Center) Data Archive,Amy Forrester,2019-10-08 15:20,""
6379,Member Nodes,MNDeployment,New,Normal,ICMBio ,Bruce Wilson,2015-11-19 17:21,""
6382,Member Nodes,Task,In Progress,Normal,ICMBIO: Determine feasibility,Laura Moyers,2015-11-19 17:21,""
6381,Member Nodes,Task,Closed,Normal,ICMBIO: Establish contact with potential MN organization,Laura Moyers,2015-11-19 17:21,""
6380,Member Nodes,Task,New,Normal,ICMBIO: Initial Preparation,"",2015-11-19 17:21,""
7552,Member Nodes,MNDeployment,New,Normal,iDigBio - Integrated Digitized Biocollections,Laura Moyers,2016-01-05 23:45,""
8035,Member Nodes,MNDeployment,Operational,Normal,IEDA_EarthChem Library (Interdisciplinary Earth Data Alliance),Dave Vieglais,2019-05-06 14:25,""
7767,Infrastructure,Task,New,Normal,"In DataONE search results, move map display to map extent ",Dave Vieglais,2016-05-04 18:31,""
8047,Member Nodes,Task,Closed,Normal,"Investigate how to maintain identity/""branding"" of a sub-repository's content on a DataONE MN",Laura Moyers,2018-02-19 16:20,""
7812,Member Nodes,Task,Closed,Normal,"Investigate title tag rendering for BCO-DMO, support as needed",Jing Tao,2016-09-27 15:55,""
7841,Member Nodes,Task,Closed,High,Investigate various possible DCX rendering issues,Lauren Walker,2016-09-27 15:56,""
6004,Member Nodes,Task,Closed,Normal,IOE: Create legal documents,Laura Moyers,2014-08-19 20:01,""
6005,Member Nodes,Task,Closed,Normal,IOE: Create news item,Laura Moyers,2014-08-19 20:01,""
6006,Member Nodes,Task,Closed,Normal,IOE: Formal announcement,Amber Budden,2014-08-19 20:01,""
6002,Member Nodes,Task,Closed,Normal,IOE: Mutual acceptance,Ben Leinfelder,2014-08-19 20:01,""
5553,Member Nodes,Task,Closed,Normal,IOE TEST: Content review,Ben Leinfelder,2014-08-19 20:01,""
5562,Member Nodes,Task,Closed,Normal,IOE TEST: Verify resource map content,Ben Leinfelder,2014-08-19 20:01,""
5563,Member Nodes,Task,Closed,Normal,IOE TEST:  Verify Resource Map is returned with the correct HTTP Content-Type,Ben Leinfelder,2014-08-19 20:01,""
5561,Member Nodes,Task,Closed,Normal,IOE TEST: Verify resource maps,Ben Leinfelder,2014-08-19 20:01,""
5554,Member Nodes,Task,Closed,Normal,IOE TEST: Verify science data,Ben Leinfelder,2014-08-19 20:01,""
5555,Member Nodes,Task,Closed,Normal,IOE TEST: Verify science data content,Ben Leinfelder,2014-08-19 20:01,""
5557,Member Nodes,Task,Closed,Normal,IOE TEST: Verify science metadata,Ben Leinfelder,2014-08-19 20:01,""
5558,Member Nodes,Task,Closed,Normal,IOE TEST: Verify science metadata content,Ben Leinfelder,2014-08-19 20:01,""
5559,Member Nodes,Task,Closed,Normal,IOE TEST: Verify Science Metadata is returned with the correct HTTP Content-Type,Ben Leinfelder,2014-08-19 20:01,""
5564,Member Nodes,Task,Closed,Normal,IOE TEST: Verify that Resource Maps are correctly processed by CNs.,Ben Leinfelder,2014-08-19 20:01,""
5556,Member Nodes,Task,Closed,Normal,IOE TEST:  Verify that the Science Data is returned with the correct HTTP Content-Type,Ben Leinfelder,2014-08-19 20:01,""
5560,Member Nodes,Task,Closed,Normal,IOE TEST: Verify that the Science Metadata is correctly processed by CNs,Ben Leinfelder,2014-08-19 20:01,""
6001,Member Nodes,Task,Closed,Normal,IOE: Transition to production,"",2014-08-19 20:01,""
6003,Member Nodes,Task,Closed,Normal,IOE: Verify content available for Current MNs web page,Amber Budden,2014-08-19 20:01,""
4224,Member Nodes,MNDeployment,New,Low,Japan Long Term Ecological Research Network ,Laura Moyers,2015-11-19 00:52,""
4261,Member Nodes,Task,Closed,High,KUBI: Develop MN description document,Laura Moyers,2014-02-20 21:21,""
4250,Member Nodes,Task,Closed,High,KUBI: draft press release,Laura Moyers,2014-02-20 21:21,""
4269,Member Nodes,Task,Closed,High,KUBI: Generate client and/or server certificates for PRODUCTION,Chris Jones,2014-02-20 21:21,""
4273,Member Nodes,Task,Closed,High,KUBI: Mutual acceptance,Chris Jones,2014-02-20 21:21,""
4275,Member Nodes,Task,Closed,High,KUBI: Production verifications,CJ Grady,2014-02-20 21:21,""
4270,Member Nodes,Task,Closed,High,KUBI: Register in PRODUCTION,CJ Grady,2014-02-20 21:21,""
4274,Member Nodes,Task,Closed,High,KUBI: Turn on harvesting/synchronization of data,Chris Jones,2014-02-20 21:21,""
4271,Member Nodes,Task,Closed,High,"KUBI: Update ""Current Member Nodes"" webpage",Amber Budden,2014-02-20 21:21,""
3664,Member Nodes,MNDeployment,New,High,Landcare Research New Zealand,Laura Moyers,2015-11-19 19:39,""
4046,Member Nodes,Task,In Progress,Normal,Laura to check with Mike re USGS-NWRC planning,Laura Moyers,2013-11-03 21:43,""
6772,Member Nodes,Task,Closed,Normal,Look at sample files from Lisa,Chris Jones,2016-09-20 19:30,""
4249,Member Nodes,Task,Closed,High,LTER-Europe: Develop MN description document,Laura Moyers,2014-06-20 17:59,""
4289,Member Nodes,Task,Closed,Normal,LTER-Europe: Mutual acceptance,Ben Leinfelder,2014-06-20 17:59,""
4290,Member Nodes,Task,Closed,Normal,LTER-Europe: Production verifications,Chris Jones,2014-06-20 17:59,""
4287,Member Nodes,Task,Closed,Normal,LTER-Europe: Upgrade to Metacat 2.4.0,Ben Leinfelder,2014-06-20 17:59,""
7924,Member Nodes,MNDeployment,New,Normal,LTER-Spain network,Laura Moyers,2016-11-21 14:49,""
7972,Search UI,Task,Closed,High,Make the display of MNs in search filter case insensitive,Lauren Walker,2017-09-19 16:54,MetacatUI
7829,Search UI,Task,Closed,Normal,Map rendering of spatial coordinates is wonky,Lauren Walker,2016-07-11 20:48,MetacatUI
7279,Infrastructure,Task,New,Normal,MN implementation documentation - need document management solution,Dave Vieglais,2015-07-28 22:24,Documentation
