#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
7750,CN REST,Task,New,Normal,apply business rules on the CN that Subject strings will be stripped of leading and trailing whitespace,"",2016-04-26 17:30,""
3658,DataONE API,Bug,New,Normal,Deleting objects breaks obsoletes chain traversal,Chris Jones,2015-01-19 22:29,""
6759,DataONE API,Story,New,Normal,ObjectFormat Management,Dave Vieglais,2015-01-19 23:17,""
3433,DataONE R Client,Story,Closed,Normal,adapt R Client methods to fit in with R community expectations,Rob Nahf,2013-03-01 22:22,""
3543,DataONE R Client,Task,Closed,Normal,adjust documentation to match S4 expectations,Rob Nahf,2013-03-01 22:22,""
3451,DataONE R Client,Task,Rejected,Normal,branch d_client_r,Matthew Jones,2013-02-22 18:44,""
3432,DataONE R Client,Task,Closed,Normal,create documentation (.Rd files) for R Client,Rob Nahf,2013-02-22 18:53,""
3634,DataONE R Client,Task,Closed,Normal,create unit test for pre-existing D1Object in createDataPackage,Rob Nahf,2014-09-10 20:57,""
3450,DataONE R Client,Story,Closed,Urgent,prepare release of d1_client_r,Matthew Jones,2013-02-25 18:25,""
3475,DataONE R Client,Task,Closed,Normal,refactor createDataPackage,Rob Nahf,2013-03-01 22:17,""
3542,DataONE R Client,Task,Closed,Normal,rename methods beginning with dataTable,Rob Nahf,2013-03-01 22:22,""
3544,DataONE R Client,Task,Closed,Normal,replace prints with messages where appropriate,Rob Nahf,2013-03-01 22:22,""
3430,DataONE R Client,Story,Closed,Normal,Should be able to include pre-existing objects in a new package and create the package without exceptions,Rob Nahf,2014-09-10 20:57,""
3453,DataONE R Client,Task,Closed,Normal,switch to stable D1 dependencies ,Rob Nahf,2013-02-22 18:44,""
3452,DataONE R Client,Task,Closed,Normal,test and tag the release,Matthew Jones,2013-02-25 18:24,""
780,Infrastructure,Task,Closed,High,AbstractProxyServiceImpl.java largely overidden.  Still needed?,Robert Waltz,2011-03-28 16:28,d1_cn_service
6728,Infrastructure,Task,Closed,Normal,adapt d1_integration classes to v2 libclient,Rob Nahf,2016-01-05 18:19,""
2650,Infrastructure,Task,Closed,Normal,add a D1Node constructor that takes a Session object,Rob Nahf,2012-04-26 17:05,d1_libclient_java
811,Infrastructure,Task,Closed,Normal,add adjust node attributes type & environment,Rob Nahf,2010-09-07 03:57,d1_cn_service
7179,Infrastructure,Task,Closed,Normal,add API documentation for CN.updateSystemMetadata,Rob Nahf,2015-06-12 18:49,Architecture Design
8173,Infrastructure,Story,New,High,add checks for retrograde systemMetadata changes,Jing Tao,2018-01-17 18:38,d1_indexer
3448,Infrastructure,Story,Closed,Normal,add (client) methods to traverse obsoletes chain ,Rob Nahf,2014-10-01 23:05,d1_libclient_java
7225,Infrastructure,Task,Closed,Normal,Add cn.updateSystemMetadata implementation in Metacat,"",2016-03-25 01:12,Metacat
2648,Infrastructure,Task,Closed,Normal,add corresponding session-less methods to the client implementations,Rob Nahf,2012-04-26 03:38,d1_libclient_java
2647,Infrastructure,Task,Closed,Normal,add corresponding session-less methods to the service api,Rob Nahf,2012-04-26 03:37,d1_common_java
2750,Infrastructure,Task,Closed,High,add D1Client.getCN(Session session) method,Rob Nahf,2012-05-11 19:56,d1_libclient_java
7180,Infrastructure,Task,Closed,Normal,add d1_libclient_java implementation,Rob Nahf,2015-06-12 21:39,d1_libclient_java
1104,Infrastructure,Task,Closed,Normal,Add decode function to balance encoding ones,Rob Nahf,2010-11-19 09:43,""
2198,Infrastructure,Task,Closed,Normal,add deleteReplica method ,Dave Vieglais,2012-01-12 14:39,Documentation
1585,Infrastructure,Task,New,Low,add exec-maven-plugin to trigger python integration tests at verify phase.,Rob Nahf,2012-10-16 21:32,""
2063,Infrastructure,Task,Closed,Normal,"add expired certificate ""testUser""",Rob Nahf,2012-01-24 17:44,d1_integration
2540,Infrastructure,Feature,In Progress,Normal,add generateIdentifier() method to MNStorage API,Dave Vieglais,2014-10-02 17:54,Documentation
2118,Infrastructure,Story,Closed,Normal,add getPendingMapIdentity to the architecture docs,Dave Vieglais,2012-01-11 02:17,Documentation
7443,Infrastructure,Task,Closed,Normal,add InvalidRequest to hasReservation signature in documentation,Dave Vieglais,2016-03-25 01:17,Architecture Design
1108,Infrastructure,Task,Closed,Normal,add location to classpath,Rob Nahf,2010-11-30 23:07,""
