#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
7750,CN REST,Task,New,Normal,apply business rules on the CN that Subject strings will be stripped of leading and trailing whitespace,"",2016-04-26 17:30,""
6759,DataONE API,Story,New,Normal,ObjectFormat Management,Dave Vieglais,2015-01-19 23:17,""
3658,DataONE API,Bug,New,Normal,Deleting objects breaks obsoletes chain traversal,Chris Jones,2015-01-19 22:29,""
3430,DataONE R Client,Story,Closed,Normal,Should be able to include pre-existing objects in a new package and create the package without exceptions,Rob Nahf,2014-09-10 20:57,""
3634,DataONE R Client,Task,Closed,Normal,create unit test for pre-existing D1Object in createDataPackage,Rob Nahf,2014-09-10 20:57,""
3542,DataONE R Client,Task,Closed,Normal,rename methods beginning with dataTable,Rob Nahf,2013-03-01 22:22,""
3433,DataONE R Client,Story,Closed,Normal,adapt R Client methods to fit in with R community expectations,Rob Nahf,2013-03-01 22:22,""
3544,DataONE R Client,Task,Closed,Normal,replace prints with messages where appropriate,Rob Nahf,2013-03-01 22:22,""
3543,DataONE R Client,Task,Closed,Normal,adjust documentation to match S4 expectations,Rob Nahf,2013-03-01 22:22,""
3475,DataONE R Client,Task,Closed,Normal,refactor createDataPackage,Rob Nahf,2013-03-01 22:17,""
3450,DataONE R Client,Story,Closed,Urgent,prepare release of d1_client_r,Matthew Jones,2013-02-25 18:25,""
3452,DataONE R Client,Task,Closed,Normal,test and tag the release,Matthew Jones,2013-02-25 18:24,""
3432,DataONE R Client,Task,Closed,Normal,create documentation (.Rd files) for R Client,Rob Nahf,2013-02-22 18:53,""
3453,DataONE R Client,Task,Closed,Normal,switch to stable D1 dependencies ,Rob Nahf,2013-02-22 18:44,""
3451,DataONE R Client,Task,Rejected,Normal,branch d_client_r,Matthew Jones,2013-02-22 18:44,""
3656,Infrastructure,Story,New,Normal,integration testing: what are acceptable pids for update?,Roger Dahl,2018-01-17 20:22,""
3971,Infrastructure,Story,Rejected,Normal,High Level ITK Developer Guide,Rob Nahf,2018-01-17 20:09,""
7890,Infrastructure,Task,In Progress,Normal,configure jenkins-ucsb-1 apache server to host ubuntu repositories,Rob Nahf,2017-04-19 19:12,""
1141,Infrastructure,Bug,Closed,Urgent,unicode guid handling in mn.create(),"",2017-03-28 17:59,""
7814,Infrastructure,Task,Closed,Normal,create queue state log events,"",2017-03-04 06:51,""
7813,Infrastructure,Task,Closed,Normal,create sync task log outcome messages,"",2017-03-04 06:46,""
7888,Infrastructure,Task,Rejected,Normal,clean out ubuntu-extra channel on jenkins-ucsb-1,"",2016-12-21 07:57,""
7887,Infrastructure,Task,Closed,Normal,update debian packages to use java 8,"",2016-12-21 07:57,""
7878,Infrastructure,Task,Closed,Normal,run integration tests on DEV-2,Rob Nahf,2016-12-21 07:55,""
7852,Infrastructure,Task,Closed,Normal,compare performance vs JibX,Rob Nahf,2016-08-18 21:44,""
7846,Infrastructure,Task,Closed,Normal,"set up types to use JAXB, add JAXB logic to TypeMarshaller",Rob Nahf,2016-08-18 21:43,""
7834,Infrastructure,Task,Rejected,Normal,develop maven configuration,"",2016-07-16 17:16,""
7845,Infrastructure,Task,Closed,Normal,create marshaling adapters to handle malformed (empty) lists,Rob Nahf,2016-07-16 17:12,""
7744,Infrastructure,Task,New,Normal,put together initial design,"",2016-06-22 17:19,""
6374,Infrastructure,Task,Closed,Normal,Configure ReplicationManagerTestUnit with AttemptHistoryRepository ,Rob Nahf,2016-06-22 16:53,""
6740,Infrastructure,Task,Closed,Normal,create more readable test names for users,Rob Nahf,2016-01-21 16:09,""
6728,Infrastructure,Task,Closed,Normal,adapt d1_integration classes to v2 libclient,Rob Nahf,2016-01-05 18:19,""
3706,Infrastructure,Task,Closed,Normal,mutability: component implementation designs,Rob Nahf,2015-11-10 14:50,""
6725,Infrastructure,Task,Closed,Normal,add new tests for v2 methods,Andrei Buium,2015-11-04 18:46,""
6736,Infrastructure,Task,Closed,Normal,determine reuse design / strategy,Rob Nahf,2015-07-01 16:18,""
6726,Infrastructure,Task,Rejected,Normal,deploy new MN WebTester,Rob Nahf,2015-07-01 16:18,""
6729,Infrastructure,Task,Closed,Normal,refactor architecture tests for v2 client,Rob Nahf,2015-07-01 16:18,""
977,Infrastructure,Feature,Closed,Low,================ backlog bar ====================,"",2015-01-19 23:10,""
6616,Infrastructure,Story,Closed,Normal,release and deploy CCI-1.5.0,Rob Nahf,2015-01-06 17:56,""
3660,Infrastructure,Story,Closed,Normal,Deleting objects will lead to unresolvable resourceMap entities,Jing Tao,2014-12-16 16:47,""
6618,Infrastructure,Task,Closed,Normal,Deploy beta release to SANDBOX,"",2014-12-15 18:03,""
6617,Infrastructure,Task,Closed,Normal,build the beta release,"",2014-12-15 18:03,""
6622,Infrastructure,Task,Closed,Normal,deploy CCI-1.5.0 to Production,Rob Nahf,2014-12-15 18:01,""
6621,Infrastructure,Task,Closed,Normal,Test CCI-1.5.0 in STAGE,"",2014-12-15 17:58,""
6620,Infrastructure,Task,Closed,Normal,deploy stable CCI-1.5.0 release to STAGE,Rob Nahf,2014-11-26 20:35,""
6619,Infrastructure,Task,Closed,Normal,build the stable release for CCI-1.5.0,Rob Nahf,2014-11-26 15:53,""
1958,Infrastructure,Story,Closed,Normal,Devise tests for FUSE client,Dave Vieglais,2014-10-02 17:45,""
1090,Infrastructure,Story,Closed,Normal,Consolidate common test resources into new shared package,Rob Nahf,2014-10-02 17:35,""
1902,Infrastructure,Story,Closed,High,Integration Testing: New Tests,"",2014-10-01 23:11,""
2630,Infrastructure,Story,Closed,Normal,need a public facing document for how to become a member node,Dave Vieglais,2014-10-01 22:58,""
6400,Infrastructure,Task,Rejected,Normal,set up monitoring for MNWebTester on mncheck,Rob Nahf,2014-10-01 20:34,""
