#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
6956,Infrastructure,Story,Closed,Normal,API documentation stale links,Dave Vieglais,2019-09-18 20:50,Documentation
8779,Infrastructure,Story,New,Normal,ForesiteResourceMap performance issue,Rob Nahf,2019-03-25 18:48,d1_indexer
8726,Infrastructure,Story,Closed,Immediate,Indexer flooded with failed resource map tasks from long ago when tomcat is restarted,Jing Tao,2019-01-22 19:10,d1_indexer
8525,Infrastructure,Story,In Progress,High,timeout exceptions thrown from Hazelcast disable synchronization,Rob Nahf,2018-11-16 17:32,d1_synchronization
8738,Infrastructure,Story,In Progress,Normal,HZEventFilter performance decline with increased task queue ,Rob Nahf,2018-10-30 04:10,d1_indexer
8734,Infrastructure,Story,New,Normal,Hazelcast shutdown tied to out of memory exception!,Rob Nahf,2018-10-18 16:55,Metacat
8702,Infrastructure,Story,New,Normal,Indexing Refactor Strategy,Rob Nahf,2018-09-24 18:05,d1_indexer
8363,Infrastructure,Story,New,Normal,indexer shutdown generates index tasks,Rob Nahf,2018-09-24 15:25,d1_indexer
8540,Infrastructure,Story,New,Normal,interesting 15 minute Hazelcast timeout in IndexProcessor,Rob Nahf,2018-04-12 04:32,d1_indexer
8537,Infrastructure,Story,New,Normal,indexer doesn't populate SID-defined relationships unless new resourceMap is submitted,Rob Nahf,2018-04-09 22:51,d1_indexer
8485,Infrastructure,Story,Closed,Urgent,XMLSchemaService progressively builds massively long string by calling doRefresh,Jing Tao,2018-03-22 17:03,Metacat
8447,Infrastructure,Story,Closed,Normal,synchronization queue equity and monitoring,Rob Nahf,2018-03-22 16:41,d1_synchronization
8162,Infrastructure,Story,New,Normal,Replication tasks can contain stale potential target nodes,Rob Nahf,2018-03-02 21:47,d1_replication
885,Infrastructure,Story,Closed,High,excluding member nodes from ObjectLocationList when MN stops supporting the get method,Dave Vieglais,2018-01-17 20:50,Documentation
2191,Infrastructure,Story,Closed,Normal,API refactoring / refinement,Dave Vieglais,2018-01-17 20:40,Documentation
2253,Java Client,Story,Rejected,Normal,refactor libclient_java communication to enable unit testing via mock client,Rob Nahf,2018-01-17 20:39,d1_libclient_java
2523,Infrastructure,Story,Closed,Normal,authorization implementations should be centralized,Rob Nahf,2018-01-17 20:37,Documentation
2548,Infrastructure,Story,New,Normal,recasting untrusted certs to public poses accessibility inconsistency to users,"",2018-01-17 20:36,"Authentication, Authorization"
2763,Infrastructure,Story,Closed,Normal,WebTester is unresponsive and seems to hang,Rob Nahf,2018-01-17 20:32,d1_integration
2950,Infrastructure,Story,Closed,Normal,create integration tests for CN-dependent MN calls,Rob Nahf,2018-01-17 20:28,d1_integration
3367,Infrastructure,Story,Rejected,Normal,WebTester crashes periodically,Rob Nahf,2018-01-17 20:26,d1_integration
3591,Infrastructure,Story,In Progress,Normal,Content consistency checks for new member nodes,Rob Nahf,2018-01-17 20:23,MNWebChecker
3656,Infrastructure,Story,New,Normal,integration testing: what are acceptable pids for update?,Roger Dahl,2018-01-17 20:22,""
