#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8851,Infrastructure,Story,New,Normal,"CN sends error doc with ""pid"" to v2 endpoint",Jing Tao,2019-11-06 22:31,d1_synchronization
8849,Infrastructure,Story,New,Normal,"During sync, the CN does not detect error returned from getChecksum()",Jing Tao,2019-11-06 22:07,""
8818,Member Nodes,Story,Closed,Normal,Expired cert on mn-orc1,Jing Tao,2019-06-10 10:37,""
8814,CN REST,Story,Closed,Normal,Add extension element to BagIt entry in objectFormatList,Roger Dahl,2019-06-07 14:39,""
8771,CN REST,Story,New,Normal,Issue with LDAP when updating `nodeReplicationPolicy`,Dave Vieglais,2019-03-05 19:43,d1_cn_rest
8770,CN REST,Story,New,Normal,"Issue with CN handling of encoded identifiers in object/ meta/ node/, others?",Jing Tao,2019-03-05 19:37,d1_cn_rest
5833,Member Nodes,Story,In Progress,Normal,GBIF: Developing,"",2019-02-19 18:24,""
5841,Member Nodes,Task,New,Normal,GBIF: SSL Certificates,"",2019-01-28 14:40,""
5838,Member Nodes,Story,New,Normal,GBIF: Testing,"",2019-01-28 14:39,""
5847,Member Nodes,Task,Closed,Normal,GBIF: Set the node status to approved (start synchronization),Amy Forrester,2019-01-25 19:16,""
5846,Member Nodes,Task,Closed,Normal,GBIF: Set up Node document,Amy Forrester,2019-01-25 19:16,""
5845,Member Nodes,Task,Closed,Normal,GBIF: Register MN,Amy Forrester,2019-01-25 19:15,""
5899,Member Nodes,Task,New,Normal,GBIF: Create news item,Amy Forrester,2019-01-24 17:10,""
5862,Member Nodes,Task,Rejected,Normal,GBIF: Authentication and Authorization,Rob Nahf,2019-01-24 17:10,""
5864,Member Nodes,Task,Rejected,Normal,GBIF: Science Metadata access,Rob Nahf,2019-01-24 17:10,""
5863,Member Nodes,Task,Rejected,Normal,GBIF: Science Data access,Rob Nahf,2019-01-24 17:09,""
5867,Member Nodes,Story,New,Normal,GBIF: Registration in Production environment,"",2019-01-24 17:08,""
5866,Member Nodes,Task,Rejected,Normal,GBIF: Replication testing (if Tier 4),Rob Nahf,2019-01-24 17:06,""
5894,Member Nodes,Task,Rejected,Normal,GBIF: Replication testing (if Tier 4),Amy Forrester,2019-01-24 16:57,""
5835,Member Nodes,Task,Ready,Normal,GBIF: Local Testing,Rob Nahf,2019-01-24 16:53,""
3944,Python GMN,Story,Closed,Urgent,DataONE Python products,Roger Dahl,2019-01-22 20:01,""
7847,Python GMN,Task,Closed,Normal,GMN: Add diagnostics API that returns sections of the GMN log file,Roger Dahl,2019-01-22 19:58,""
7824,Python GMN,Task,Closed,Normal,Convert all HTTP headers to strings,Roger Dahl,2019-01-22 19:52,""
7823,Python GMN,Task,Closed,Normal,Look into transitioning to Python Wheels for PyPI distribution,Roger Dahl,2019-01-22 19:48,""
7799,Python GMN,Task,Closed,Normal,GMN: Check that the database is correctly updated for all allowed system metadata changes,Roger Dahl,2019-01-22 19:47,""
7798,Python GMN,Task,Closed,Normal,GMN: Update dateSysMetadataModified in the database when object is archived,Roger Dahl,2019-01-22 19:43,""
7764,Python GMN,Task,Closed,Low,GMN: Check URL escaping,Roger Dahl,2019-01-22 19:32,""
7761,Python GMN,Task,Closed,Normal,GMN: Fix ServiceFailure caused by proxy timeout,Roger Dahl,2019-01-22 19:29,""
7760,Python GMN,Task,Closed,Normal,Look into using repr() instead of str() for serializing exceptions,Roger Dahl,2019-01-22 19:25,""
6558,Python GMN,Task,Closed,Normal,"GMN: Sysmeta is not properly cleaned from fs when running the ""Clear Member Node"" diag command",Roger Dahl,2019-01-22 19:20,""
5836,Member Nodes,Task,Testing,Normal,GBIF: Verify that MN passes the Web Tester,Rob Nahf,2018-09-26 19:57,""
5868,Member Nodes,Task,Rejected,Normal,GBIF: Register new Science Metadata formats,Rob Nahf,2018-09-26 19:40,""
5840,Member Nodes,Task,Rejected,Normal,GBIF: Register new Science Metadata formats,Rob Nahf,2018-09-26 19:38,""
5898,Member Nodes,Task,Closed,Normal,GBIF: Create legal documents,Laura Moyers,2018-09-25 13:19,""
5830,Member Nodes,Task,Closed,Normal,GBIF: Create MN description document,Amy Forrester,2018-02-05 15:55,""
5826,Member Nodes,Story,Closed,Normal,GBIF: Planning,"",2018-01-30 21:31,""
5832,Member Nodes,Task,Closed,Normal,GBIF: Plan the implementation,Amy Forrester,2018-01-30 20:43,""
5831,Member Nodes,Task,Closed,Normal,GBIF: Scope the implementation,Amy Forrester,2018-01-30 20:43,""
5827,Member Nodes,Task,Closed,Normal,GBIF: Join DataONE,"",2018-01-25 15:40,""
5828,Member Nodes,Task,Closed,Normal,GBIF: Integrate MN representatives with community,Amy Forrester,2018-01-24 17:49,""
5890,Member Nodes,Task,New,Normal,GBIF: Authentication and Authorization,"",2018-01-22 21:16,""
5895,Member Nodes,Story,New,Normal,GBIF: Transition to production,"",2018-01-22 18:41,""
5468,Python Libraries,Story,New,Low,Remove dead code from D1 Python stack,Roger Dahl,2018-01-17 19:57,""
5517,Python Libraries,Story,Closed,Low,Add installation docs for more OSes.,Dave Vieglais,2018-01-17 19:56,""
5518,Python Libraries,Task,Closed,Low,Add install docs for Ubuntu 12.04 LTS,Roger Dahl,2018-01-17 19:56,""
8032,Python GMN,Story,In Progress,Normal,GMN v2,Roger Dahl,2018-01-17 18:55,""
8033,Python GMN,Story,Closed,Normal,Add tests for the listObjects() replicaStatus parameter,Roger Dahl,2018-01-17 18:54,""
8073,Python GMN,Story,New,Normal,Make sure unecessary services are disabled,Roger Dahl,2018-01-17 18:48,""
8074,Python GMN,Story,New,Normal,Eliminate unnecessary setuid/setgid programs,Roger Dahl,2018-01-17 18:48,""
8075,Python GMN,Story,Closed,Normal,Consistent and accurate date and times across infrastructure,Roger Dahl,2017-12-26 18:13,""
7954,Infrastructure,Bug,New,Normal,SyncFailedTask:submitSynchronizationFailed does not provide cert when connecting to MN,Roger Dahl,2017-04-19 18:55,d1_synchronization
8023,Infrastructure,Task,Closed,Normal,Bug in log message for NotAuthorized CHANGE rights on seriesId,Jing Tao,2017-02-17 22:23,d1_synchronization
7957,Infrastructure,Bug,Closed,Normal,Incorrect or missing PID escaping when deleting records from Solr,Jing Tao,2017-01-10 17:59,d1_indexer
7958,Infrastructure,Task,In Progress,Normal,CN sometimes sends invalid submitSynchronizationFailed document to MN,Rob Nahf,2017-01-04 17:23,d1_synchronization
7850,Infrastructure,Task,New,Normal,Passing SID to MNRead.systemMetadataChanged(),Dave Vieglais,2016-07-20 20:00,""
5900,Member Nodes,Task,New,Normal,GBIF: Formal announcement,"",2016-07-02 12:45,""
5897,Member Nodes,Task,New,Normal,GBIF: Verify content available for Current MNs web page,"",2016-07-02 12:45,""
5896,Member Nodes,Task,New,Normal,GBIF: Mutual acceptance,"",2016-07-02 12:45,""
5893,Member Nodes,Task,New,Normal,GBIF: Log record access,"",2016-07-02 12:45,""
5892,Member Nodes,Task,New,Normal,GBIF: Science Metadata access,"",2016-07-02 12:45,""
5891,Member Nodes,Task,New,Normal,GBIF: Science Data access,"",2016-07-02 12:45,""
5889,Member Nodes,Task,New,Normal,GBIF: Verify that Resource Maps are correctly processed by CNs.,"",2016-07-02 12:45,""
5888,Member Nodes,Task,New,Normal,GBIF: Verify Resource Map is returned with the correct HTTP Content-Type,"",2016-07-02 12:45,""
5887,Member Nodes,Task,New,Normal,GBIF: Verify Resource Map content,"",2016-07-02 12:45,""
5886,Member Nodes,Task,New,Normal,GBIF: Verify Resource Maps,"",2016-07-02 12:45,""
5885,Member Nodes,Task,New,Normal,GBIF: Verify that the Science Metadata is correctly processed by CNs,"",2016-07-02 12:45,""
5884,Member Nodes,Task,New,Normal,GBIF: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2016-07-02 12:45,""
5883,Member Nodes,Task,New,Normal,GBIF: Verify Science Metadata content,"",2016-07-02 12:45,""
5882,Member Nodes,Task,New,Normal,GBIF: Verify Science Metadata,"",2016-07-02 12:45,""
5881,Member Nodes,Task,New,Normal,GBIF: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2016-07-02 12:45,""
5880,Member Nodes,Task,New,Normal,GBIF: Verify Science Data content,"",2016-07-02 12:45,""
5879,Member Nodes,Task,New,Normal,GBIF: Verify Science Data,"",2016-07-02 12:45,""
5878,Member Nodes,Task,New,Normal,GBIF: Content Review,"",2016-07-02 12:45,""
5877,Member Nodes,Task,New,Normal,GBIF: Set up synchronization of the MN,"",2016-07-02 12:45,""
5876,Member Nodes,Task,New,Normal,GBIF: Synchronization,"",2016-07-02 12:45,""
5875,Member Nodes,Task,New,Normal,GBIF: Set the node status to approved (start synchronization),"",2016-07-02 12:45,""
