#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8258,Member Nodes,Task,Closed,Normal,(MPC) unable to connect to MN,Amy Forrester,2018-01-30 17:48,""
8255,Member Nodes,Story,Closed,Normal,(NTDC) OTS Development & Testing,"",2018-02-08 17:26,""
8374,Member Nodes,Task,Closed,Normal,TERN-update name & logo,Amy Forrester,2018-02-22 18:38,""
8462,Testing MN Management,MNDeployment,New,Normal,Test MN ticket,"",2018-03-01 20:57,""
8463,Testing MN Management,Story,New,Normal,test: Testing & Development,"",2018-03-01 21:04,""
8464,Testing MN Management,Task,New,Normal,test: Metadata Validation,"",2018-03-01 21:04,""
8465,Testing MN Management,Task,New,Normal,test: Develop or Implement MN Software,"",2018-03-01 21:04,""
8466,Testing MN Management,Task,New,Normal,test: Test Registration,"",2018-03-01 21:04,""
8467,Testing MN Management,Task,New,Normal,test: Display as Upcoming,"",2018-03-01 21:04,""
8251,Member Nodes,Task,Closed,Normal,Training & education  ,Amy Forrester,2018-03-02 04:01,""
8472,Member Nodes,Story,Closed,Normal,ESSDIVE: Discovery,"",2018-03-05 15:20,""
8359,Member Nodes,Task,Closed,Normal,Initial Communications,Amy Forrester,2018-03-09 17:38,""
8268,Member Nodes,Task,Closed,Normal,Assess and determine feasibility of becoming a DataONE Member Node,Amy Forrester,2018-03-20 17:54,""
8266,Member Nodes,Story,Closed,Normal,Initial MN Discovery (Figshare),Amy Forrester,2018-03-20 17:55,""
8267,Member Nodes,Task,Closed,Normal,Provide documentation,Amy Forrester,2018-03-20 18:04,""
8262,Member Nodes,Task,Closed,Normal,Register in Production,Dave Vieglais,2018-03-20 18:05,""
8508,Member Nodes,Task,Closed,Normal,Implement in Production Environment,Dave Vieglais,2018-03-20 18:05,""
8515,Testing MN Management,Story,New,Normal,meow: Move to Production,"",2018-03-22 20:45,""
8516,Testing MN Management,Task,New,Normal,meow: Implement in Production,"",2018-03-22 20:45,""
8517,Testing MN Management,Task,New,Normal,meow: Register in Production,"",2018-03-22 20:45,""
8518,Testing MN Management,Task,New,Normal,meow: Mutual Acceptance,"",2018-03-22 20:45,""
8519,Testing MN Management,Task,New,Normal,meow: Formal Announcement,"",2018-03-22 20:45,""
8510,Member Nodes,Task,Closed,Normal,Figshare: Metadata Validation,Monica Ihli,2018-03-26 13:47,""
8493,Member Nodes,Task,Closed,Normal,PBIO: Support search against deprecated identifiers,Dave Vieglais,2018-04-02 19:41,""
8256,Member Nodes,Story,Closed,Normal,(NTDC) OTS Move to Production,"",2018-04-03 17:23,""
8358,Member Nodes,Story,In Progress,Normal,Discovery & Planning (CAFF),Amy Forrester,2018-04-06 14:56,""
8531,Member Nodes,Task,New,Normal,Training & education  ,"",2018-04-06 15:11,""
8521,Member Nodes,Story,New,Normal,CAFF: Testing & Development,"",2018-04-06 15:17,""
8534,Member Nodes,Task,New,Normal,GCOOS: Technical Requirements & Design Planning ,"",2018-04-09 20:18,""
8535,Member Nodes,Story,In Progress,Normal,Neotoma: Story: Discovery & Planning,Amy Forrester,2018-04-09 21:14,""
8259,Member Nodes,MNDeployment,New,Normal,Neotoma Paleoecology Database,Amy Forrester,2018-04-09 21:14,""
8539,Member Nodes,MNDeployment,New,Normal,NASA Distributed Active Archive Center at National Snow & Ice Data Center (NASA DAAC),"",2018-04-10 19:19,""
8360,Member Nodes,Task,Closed,Normal,Feasibility Assessment,Dave Vieglais,2018-04-11 14:38,""
8522,Member Nodes,Task,In Progress,Normal,CAFF: MN Communications,Amy Forrester,2018-04-11 14:48,""
8548,Member Nodes,MNDeployment,New,Normal,Earthdata powered by EOSDIS,"",2018-04-17 19:51,""
8549,Member Nodes,MNDeployment,New,Normal,Earth Resources Observation and Science Center,"",2018-04-17 19:55,""
8550,Member Nodes,MNDeployment,New,Normal,ESGF - Earth System Grid Federation,"",2018-04-17 19:58,""
8551,Member Nodes,MNDeployment,New,Normal,Forest Service Research Data Archive,"",2018-04-17 20:00,""
8552,Member Nodes,MNDeployment,New,Normal,GLCF - Global Land Cover Facility,"",2018-04-17 20:01,""
8553,Member Nodes,MNDeployment,New,Normal,MVCO - Martha's Vineyard Coastal Observatory,"",2018-04-17 20:03,""
8554,Member Nodes,MNDeployment,New,Normal,SEDAC - NASA Socioeconomic Data and Applications Center,"",2018-04-17 20:05,""
8555,Member Nodes,MNDeployment,New,Normal,NGEE Arctic,"",2018-04-18 16:27,""
8556,Member Nodes,MNDeployment,New,Normal,OAFlux (WHOI),"",2018-04-18 16:30,""
8557,Member Nodes,MNDeployment,New,Normal,Physical Oceanography Distributed Active Archive Center,"",2018-04-18 16:32,""
8558,Member Nodes,MNDeployment,New,Normal,PDC - Polar Data Catalogue,"",2018-04-18 16:33,""
8559,Member Nodes,MNDeployment,New,Normal,PMM - Precipitation Measurement Missions,"",2018-04-18 16:35,""
8560,Member Nodes,MNDeployment,New,Normal,PPS - Precipitation Processing System,"",2018-04-18 16:36,""
8561,Member Nodes,MNDeployment,New,Normal,PRISM Climate Data,"",2018-04-18 16:37,""
8562,Member Nodes,MNDeployment,New,Normal,PSD Climate and Weather Data,"",2018-04-18 16:39,""
8563,Member Nodes,MNDeployment,New,Normal,Scripps Institute of Oceanography Explorer,"",2018-04-18 16:40,""
8568,Member Nodes,Story,New,Normal,(CyVerse) Move to production,"",2018-04-23 21:18,""
8546,Member Nodes,Task,Closed,Normal,Initial Communications,Amy Forrester,2018-04-30 21:03,""
8587,Member Nodes,Task,New,Normal,Add DataONE Logo to SanParks website,Jing Tao,2018-05-09 21:19,""
8476,Member Nodes,Task,Closed,Normal,ESSDIVE: MN Communications,Amy Forrester,2018-05-10 20:13,""
8590,Member Nodes,Task,New,Normal,ARM: Requirements Analysis,"",2018-05-10 20:50,""
8589,Member Nodes,Story,New,Normal,ARM: Re-Discovery & Planning,"",2018-05-10 21:44,""
8594,Member Nodes,Task,New,Normal,GOA: replicate to Research Workspace,Matthew Jones,2018-05-15 17:40,""
8261,Member Nodes,Task,Closed,Normal,Mutual acceptance,Amy Forrester,2018-05-17 15:52,""
8263,Member Nodes,Task,Closed,Normal,Formal announcement,Amy Forrester,2018-05-24 15:36,""
8260,Member Nodes,Story,Closed,Normal,(Pangaea) Move to Production,"",2018-05-24 15:37,""
8547,Member Nodes,Task,Closed,Normal,Requirements Analysis,Dave Vieglais,2018-05-25 18:19,""
8545,Member Nodes,Story,Closed,Normal,Discovery & Planning,Amy Forrester,2018-05-25 18:20,""
8477,Member Nodes,Task,Closed,Normal,ESSDIVE: Technical Requirements,Amy Forrester,2018-06-12 15:31,""
8475,Member Nodes,Story,Closed,Normal,ESSDIVE: Planning,"",2018-06-12 15:31,""
8614,Member Nodes,Task,New,Normal,BCO-DMO: testing the member node,Matthew Jones,2018-06-13 15:48,""
8523,Member Nodes,Task,In Progress,Normal,CAFF: Technical Requirements & Design Planning,Amy Forrester,2018-06-14 14:21,""
8620,Member Nodes,Task,Closed,Normal,NPN: move to contributing repository,Dave Vieglais,2018-06-18 19:37,""
8565,Member Nodes,Task,Closed,Normal,Develop or Implement MN Software,Amy Forrester,2018-06-21 19:50,""
8597,Member Nodes,Task,Closed,Normal,DAAC: not updating,Rob Nahf,2018-07-02 14:53,""
8633,Member Nodes,Task,In Progress,Normal,DAAC: Re-Training & Re-Deployment Planning,Amy Forrester,2018-07-02 14:53,""
8634,Member Nodes,Story,New,Normal,DAAC: Testing & Development,Dave Vieglais,2018-07-02 14:55,""
8636,Member Nodes,Task,New,Normal,DAAC: Test Registration,"",2018-07-02 14:58,""
8635,Member Nodes,Task,New,Normal,DAAC: Develop or Implement MN Software,"",2018-07-02 15:00,""
8564,Member Nodes,Story,New,Normal,(CyVerse) Testing & Development ,Rob Nahf,2018-07-02 19:56,""
8569,Member Nodes,Task,Closed,Normal,"(TERN) update both MNs to that latest version, 2.4.2, ",Roger Dahl,2018-07-02 20:34,""
8572,Member Nodes,Task,Closed,Normal,Cyverse - MN Communications,Amy Forrester,2018-07-05 13:55,""
8643,Member Nodes,Task,New,Normal,(Cyverse) Implement in Production Environment,"",2018-07-05 14:25,""
8644,Member Nodes,Task,New,Normal,(Cyverse) Register in Production,"",2018-07-05 14:25,""
8645,Member Nodes,Task,New,Normal,(Cyverse)  Mutual acceptance,Amy Forrester,2018-07-05 14:26,""
8567,Member Nodes,Task,Closed,Normal,Display as Upcoming,Dave Vieglais,2018-07-05 23:39,""
8494,Member Nodes,Task,Closed,Normal,Figshare: MN Communications,Amy Forrester,2018-07-09 16:51,""
8538,Member Nodes,Task,Closed,Normal,PBIO Certificate expiring,Mark Servilla,2018-07-10 16:24,""
8492,Member Nodes,Task,Closed,Normal,IEDA: Display as Upcoming,Amy Forrester,2018-07-11 22:18,""
8490,Member Nodes,Task,Closed,Normal,IEDA: Develop or Implement MN Software,Monica Ihli,2018-07-11 22:20,""
8491,Member Nodes,Task,Closed,Normal,IEDA: Test Registration,Dave Vieglais,2018-07-11 22:21,""
8646,Member Nodes,Task,New,Normal,(cyverse) Formal Announcement,"",2018-07-19 18:31,""
8578,Member Nodes,Task,Closed,Normal,MN Communications (Chinese Ecosystem Research Network),Amy Forrester,2018-07-23 17:44,""
8480,Member Nodes,Task,Closed,Normal,ESSDIVE:  MN Communications,Amy Forrester,2018-07-24 15:55,""
8378,Member Nodes,Task,In Progress,Normal,(OTS) replicate data,Amy Forrester,2018-07-31 18:49,""
8252,Member Nodes,Task,Closed,Normal,Technical Requirements & Design Planning (IEDA),Monica Ihli,2018-08-03 13:33,""
8481,Member Nodes,Task,Closed,Normal,ESSDIVE: Develop or Implement MN Software,Chris Jones,2018-08-06 22:50,""
8482,Member Nodes,Task,Closed,Normal,ESSDIVE: Test Registration,Chris Jones,2018-08-06 22:52,""
8606,Member Nodes,Task,Closed,Normal,ESSDIVE: Implement in Production Environment,Chris Jones,2018-08-06 22:58,""
8483,Member Nodes,Task,Closed,Normal,ESSDIVE: Display as Upcoming,Chris Jones,2018-08-07 17:24,""
8479,Member Nodes,Story,Closed,Normal,ESSDIVE: Testing & Development,Chris Jones,2018-08-07 17:27,""
8669,Member Nodes,Task,Closed,Normal,RW - upgrade GMN 2.3.4 to 3.0.4,Roger Dahl,2018-08-14 17:05,""
8674,Member Nodes,Task,Closed,Normal,IARC GMN upgrade from 2.4.1 to 3.0.4,Roger Dahl,2018-08-21 17:08,""
8579,Member Nodes,Task,Closed,Normal,Develop or Implement MN Software (Chinese Ecosystem Research Network),Jing Tao,2018-08-21 17:25,""
8684,Member Nodes,Bug,Closed,Normal,CDL - not harvesting,Roger Dahl,2018-08-23 17:05,""
8672,Member Nodes,Task,New,Normal,CDL - upgrade GMN 2.4.0 to 3.0.4,Roger Dahl,2018-08-23 17:13,""
8685,Member Nodes,Task,New,Normal,ONEShare - GMN upgrade 2.4.2 to 3.0.4,Roger Dahl,2018-08-23 17:18,""
8680,Member Nodes,Task,Closed,Normal,TERN - GMN upgrade from 2.4.2 to 3.0.4,Roger Dahl,2018-09-01 19:59,""
8678,Member Nodes,Task,Closed,Normal,(NKN) GMN upgrade from 2.4.2 to 3.0.4,Roger Dahl,2018-09-04 17:28,""
8673,Member Nodes,Task,New,Normal,Pangaea- GMN upgrade from 2.4.0 to 3.0.4,Roger Dahl,2018-09-04 18:48,""
8692,Member Nodes,Support,Closed,Normal,UIC problem with replica node status,Chris Jones,2018-09-13 13:37,""
8607,Member Nodes,Task,Closed,Normal,ESSDIVE: Register in Production,Chris Jones,2018-09-13 14:22,""
8697,Member Nodes,Task,New,Normal,ESSDIVE: anonymous download issue,Chris Jones,2018-09-13 19:40,""
8609,Member Nodes,Task,Closed,Normal,ESSDIVE: Formal announcement,Amy Forrester,2018-09-18 16:13,""
8588,Member Nodes,Story,Closed,Normal,ESSDIVE: Move to production,Chris Jones,2018-09-18 16:13,""
8608,Member Nodes,Task,Closed,Normal,ESSDIVE: Mutual acceptance,Amy Forrester,2018-09-18 16:14,""
8511,Member Nodes,Task,Closed,Normal,Figshare: Develop or Implement MN Software,Monica Ihli,2018-09-25 14:20,""
8679,Member Nodes,Task,Closed,Normal,GRIIDC- GMN upgrade from 2.4.2 to 3.0.4,Roger Dahl,2018-09-25 17:14,""
8675,Member Nodes,Task,Closed,Normal,LTER- GMN upgrade from 2.4.2 to 3.0.4,Roger Dahl,2018-09-25 17:17,""
8253,Member Nodes,Task,Closed,Normal,MN Communications,Amy Forrester,2018-09-27 18:35,""
8513,Member Nodes,Task,Closed,Normal,Figshare: Display as Upcoming,Dave Vieglais,2018-09-28 16:19,""
