#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
7797,Member Nodes,Task,Closed,Normal,GRIIDC: Document and Announce,Amber Budden,2017-01-20 18:17,""
7788,Member Nodes,Task,Closed,Normal,"GRIIDC: Show MN as ""upcoming"" on the dashboard",Amber Budden,2016-09-27 15:55,""
7691,Member Nodes,Task,Closed,Normal,"Show BCO-DMO as ""upcoming"" on the MN dashboard",Amber Budden,2016-09-27 15:55,""
7690,Member Nodes,Task,Closed,Normal,"Show ARCTICA as ""upcoming"" on the MN dashboard",Amber Budden,2016-09-12 17:16,""
7689,Member Nodes,Task,Closed,Normal,"Show tDAR as ""upcoming"" on the MN dashboard",Amber Budden,2016-09-27 15:56,""
7683,Member Nodes,Task,Closed,Normal,"Show DFC as ""upcoming"" on the MN dashboard",Amber Budden,2016-09-20 19:30,""
7673,Member Nodes,Task,Closed,Normal,Remove the CSAS MN from the MN dashboard,Amber Budden,2016-03-16 20:20,""
7467,Member Nodes,Task,Closed,Normal,USGS SDC - Transition to production,Amber Budden,2015-11-12 20:45,""
7143,Member Nodes,Task,Closed,Normal,Attach MNDD to Dryad on the MN Dashboard,Amber Budden,2015-06-03 19:53,""
6980,Member Nodes,Task,Closed,Normal,NCCP: Document and Announce,Amber Budden,2016-01-05 23:07,""
6979,Member Nodes,Task,Closed,Normal,NCCP: Ensure MN appears on Current MNs webpage (dashboard),Amber Budden,2016-01-05 23:06,""
6944,Member Nodes,Task,Closed,Normal,R2R: Document and Announce,Amber Budden,2017-01-19 01:40,""
6943,Member Nodes,Task,Closed,Normal,R2R: Ensure MN appears on Current MNs webpage (dashboard),Amber Budden,2017-01-27 00:24,""
6921,Member Nodes,Task,Closed,Normal,TERN: Document and Announce,Amber Budden,2016-03-28 17:24,""
6920,Member Nodes,Task,Closed,High,TERN: Ensure MN appears on Current MNs webpage (dashboard),Amber Budden,2016-02-11 16:12,""
