#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
6499,Infrastructure,Feature,New,Normal,define and implement addFormat() method,Rob Nahf,2016-06-22 16:51,Architecture Design
6754,Infrastructure,Task,New,Normal,Architecture API loose ends,Dave Vieglais,2015-01-13 18:54,Architecture Design
7171,Infrastructure,Bug,Closed,Normal,v2.0 documentation inconsistencies,Rob Nahf,2016-03-25 02:04,Architecture Design
7172,Infrastructure,Task,Closed,Normal,modify updateSystemMetadata documentation,Rob Nahf,2015-07-01 16:22,Architecture Design
7173,Infrastructure,Task,Closed,Normal,modify getLogRecords documentation / Event type for v2,"",2015-07-01 16:22,Architecture Design
7174,Infrastructure,Task,Closed,Normal,MN.listObjects documentation is inconsistent regarding replicationStatus parameter,Dave Vieglais,2016-03-25 02:02,Architecture Design
7179,Infrastructure,Task,Closed,Normal,add API documentation for CN.updateSystemMetadata,Rob Nahf,2015-06-12 18:49,Architecture Design
7182,Infrastructure,Task,Closed,Normal,CN.Diagnostic documentation contains mime part mistakes,Rob Nahf,2015-07-01 16:22,Architecture Design
7223,Infrastructure,Story,Rejected,Normal,push synchronization request status indicator: status return from cn.synchronize,"",2016-02-09 18:47,Architecture Design
7224,Infrastructure,Story,New,Normal,push synchronization request status indicator: synchronizeStatus method option,"",2018-01-17 19:38,Architecture Design
7264,Infrastructure,Bug,Closed,Normal,CNCore.hasReservation null Subject parameter,Dave Vieglais,2016-03-25 01:18,Architecture Design
7324,Infrastructure,Story,Closed,Normal,Synchronization is setting default values for origin and authoritativeMN if left null by the source MN.,Rob Nahf,2015-09-29 00:51,Architecture Design
7421,Infrastructure,Task,Closed,Normal,update api design documentation for hasReservation,"",2016-03-25 01:08,Architecture Design
7443,Infrastructure,Task,Closed,Normal,add InvalidRequest to hasReservation signature in documentation,Dave Vieglais,2016-03-25 01:17,Architecture Design
7807,Infrastructure,Story,New,Low,cn.synchronize should support synchronization failure corrections.,"",2018-01-17 19:15,Architecture Design
7967,Infrastructure,Bug,In Progress,Normal,The CN is not following the xml schema definition when creating dataone exceptions,Dave Vieglais,2018-05-23 18:13,Architecture Design
8046,Infrastructure,Bug,New,Normal,Mutable Member Nodes orphan unhosted objects,"",2017-03-15 17:40,Architecture Design
8049,Infrastructure,Story,In Progress,Normal,Support synchronization of system metadata for unhosted METADATA and RES_MAP objects,"",2018-01-17 18:50,Architecture Design
8061,Infrastructure,Story,New,Normal,develop queue-based processing system for the CN,Rob Nahf,2018-01-17 19:00,Architecture Design
8062,Infrastructure,Story,Closed,Normal,Install rabbitMQ on dev CNs,Rob Nahf,2017-04-06 22:33,Architecture Design
1698,Infrastructure,Story,Closed,Normal,support for test and system certificates,Matthew Jones,2012-02-08 22:35,"Authentication, Authorization"
1699,Infrastructure,Task,Rejected,Normal,elaborate d1_certificate_manager package for creating self-signed certificates,Rob Nahf,2012-02-08 22:34,"Authentication, Authorization"
2548,Infrastructure,Story,New,Normal,recasting untrusted certs to public poses accessibility inconsistency to users,"",2018-01-17 20:36,"Authentication, Authorization"
2549,Infrastructure,Task,New,Normal,document the decision,Matthew Jones,2012-03-27 22:03,"Authentication, Authorization"
2661,Infrastructure,Story,Closed,Normal,handling complicated identity-equivalencies for authorization,Dave Vieglais,2012-10-08 16:53,"Authentication, Authorization"
2664,Infrastructure,Task,New,Normal,Create documentation for how transitivity is enacted for authorization,Matthew Jones,2014-10-01 20:47,"Authentication, Authorization"
2665,Infrastructure,Task,Closed,Normal,Authorization consistency between language implementations,Dave Vieglais,2012-10-08 16:53,"Authentication, Authorization"
2666,Infrastructure,Task,Closed,Normal,create python tool for returning equivalent IDs from session,Andrew Pippin,2012-10-03 15:40,"Authentication, Authorization"
2667,Infrastructure,Task,Closed,Normal,create java tool for returning equivalent IDs from session,Rob Nahf,2012-10-03 15:40,"Authentication, Authorization"
2668,Infrastructure,Task,Closed,Normal,create python tool for returning isAuthorized given AccessPolicy and list of Subjects,Andrew Pippin,2012-10-03 15:40,"Authentication, Authorization"
2669,Infrastructure,Task,Closed,Normal,create java tool for returning isAuthorized given AccessPolicy and list of Subjects,Rob Nahf,2012-10-03 15:40,"Authentication, Authorization"
2670,Infrastructure,Task,Closed,Normal,check for character limit of customMessages within certificates,Rob Nahf,2012-10-03 15:40,"Authentication, Authorization"
2784,Infrastructure,Task,Closed,Normal,refactor certificates out of d1_integration package (svn),Rob Nahf,2012-05-19 08:14,"Authentication, Authorization"
3431,Infrastructure,Story,Closed,Normal,Should have a general search/query method in D1Client for searching the CN,Rob Nahf,2013-01-10 22:28,d1_client_r
3445,Infrastructure,Task,Closed,Normal,build the method to hit the solr query endpoint in R D1Client,Rob Nahf,2013-01-10 22:27,d1_client_r
3446,Infrastructure,Task,Closed,Normal,build CN solr query method that does the url escaping,Rob Nahf,2013-01-10 22:27,d1_client_r
3571,Infrastructure,Bug,Closed,Urgent,verbose logging output gets in the way of regular console output,Rob Nahf,2013-02-12 21:37,d1_client_r
3627,Infrastructure,Bug,Rejected,Normal,inconsistent SSL peer not auth exceptions with KNB content (godaddy CA),Rob Nahf,2013-02-28 22:39,d1_client_r
3926,Infrastructure,Task,Closed,Normal,add new attributes and object class to dataone ldap schema file ,Robert Waltz,2016-02-09 18:50,d1_cn_buildout
6882,Infrastructure,Bug,New,Normal,after CN upgrade togglePortsAndReplication.sh missing,Robert Waltz,2016-01-05 17:54,d1_cn_buildout
7574,Infrastructure,Task,Closed,Normal,add togglePortsAndReplication into cn-os-core,Rob Nahf,2016-01-21 16:58,d1_cn_buildout
