#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
6725,Infrastructure,Task,Closed,Normal,add new tests for v2 methods,Andrei Buium,2015-11-04 18:46,""
7465,Infrastructure,Bug,Rejected,Normal,v1 objects not replicating to v2 member nodes,Andrei Buium,2015-11-04 15:00,d1_replication
6844,Java Client,Task,Closed,Normal,add default timeout settings into libclient,Andrei Buium,2015-08-04 18:55,d1_libclient_java
6774,Infrastructure,Task,Closed,Normal,make test certificate subject labels (filenames) Windows compatible,Andrei Buium,2015-07-01 16:18,d1_integration
6737,Infrastructure,Task,Closed,Normal,refactor existing API test classes,Andrei Buium,2015-07-01 16:18,d1_integration
2668,Infrastructure,Task,Closed,Normal,create python tool for returning isAuthorized given AccessPolicy and list of Subjects,Andrew Pippin,2012-10-03 15:40,"Authentication, Authorization"
2666,Infrastructure,Task,Closed,Normal,create python tool for returning equivalent IDs from session,Andrew Pippin,2012-10-03 15:40,"Authentication, Authorization"
7386,Infrastructure,Bug,Closed,Normal,the ReserveIdentifierService allows SIDs already in use to be reserved.,Ben Leinfelder,2015-11-10 15:26,d1_identity_manager
7420,Infrastructure,Task,Closed,Normal,remove systemMetadata map check for v1 and 2 implementation,Ben Leinfelder,2015-10-09 20:46,d1_identity_manager
3669,Infrastructure,Task,Rejected,Normal,metacat MN.update() should set archived for obsoleted,Ben Leinfelder,2013-03-19 20:15,Metacat
3399,Infrastructure,Bug,Closed,Normal,cn.reserveIdentifier occasionally timing out in DEV and STAGE,Ben Leinfelder,2013-01-15 21:03,Environment.Development
3065,Infrastructure,Bug,Closed,Normal,cn.listObjects slicing broken in production,Ben Leinfelder,2013-01-08 18:53,Metacat
2778,Infrastructure,Story,Closed,Low,include session subject in NotAuthorized error message,Ben Leinfelder,2012-10-08 18:10,Metacat
3015,Infrastructure,Bug,Closed,Low,production /portal silently failed to register Person with long first name,Ben Leinfelder,2012-08-31 14:17,d1_portal_servlet
2798,Infrastructure,Task,Closed,Normal,implement pidFilter logic for getLogRecords in metacat,Ben Leinfelder,2012-05-23 17:03,Metacat
2777,Infrastructure,Story,Rejected,Low,include session subject in NotAuthorized message,Ben Leinfelder,2012-05-18 22:06,Metacat
2766,Infrastructure,Bug,Rejected,Normal,mn.describe() not found not thrown,Ben Leinfelder,2012-05-18 16:30,Metacat
