#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
606,Infrastructure,Task,Closed,Low,Abstract out differences between Dryad and DAAC,Roger Dahl,2010-05-21 15:22,d1_mn_GMN
605,Infrastructure,Story,Closed,Low,Adapt GMN for ORNL DAAC,Roger Dahl,2010-05-21 15:22,d1_mn_GMN
590,Infrastructure,Task,Closed,Low,Adapt GMN to Dryad environment,Roger Dahl,2013-01-02 15:48,mn.Dryad
2344,Infrastructure,Task,New,Normal,Add category for Ben's style sheets in Redmine,Dave Vieglais,2012-02-15 17:45,Support Operations
1111,Infrastructure,Task,Closed,Normal,Add correct responses in GMN,Roger Dahl,2010-12-02 16:54,d1_mn_GMN
741,Infrastructure,Task,Closed,High,Add detailCodes,Roger Dahl,2010-10-11 16:28,d1_mn_GMN
3807,Infrastructure,Task,New,Normal,Add documentation for Types.QueryEngineDescription,Dave Vieglais,2014-10-02 17:21,Documentation
4102,Infrastructure,Task,New,Normal,Add expiration policy for CNCore.reserveIdentifier(),Dave Vieglais,2014-10-02 17:21,Documentation
3463,Infrastructure,Task,Rejected,Normal,Add expiration time to cache entries,Roger Dahl,2014-08-14 20:47,d1_client_ONEDrive
8814,CN REST,Story,Closed,Normal,Add extension element to BagIt entry in objectFormatList,Roger Dahl,2019-06-07 14:39,""
1434,Infrastructure,Task,Closed,Normal,Add filtering by requestor in /monitor/event collection.,Roger Dahl,2011-08-23 15:59,d1_mn_GMN
1437,Infrastructure,Task,Closed,Normal,Add filtering by requestor in /monitor/object collection.,Roger Dahl,2011-08-23 16:00,d1_libclient_python
5517,Python Libraries,Story,Closed,Low,Add installation docs for more OSes.,Dave Vieglais,2018-01-17 19:56,""
5518,Python Libraries,Task,Closed,Low,Add install docs for Ubuntu 12.04 LTS,Roger Dahl,2018-01-17 19:56,""
5580,Infrastructure,Task,Closed,Normal,Add install docs for Windows version of Ticket Generator,Roger Dahl,2014-07-16 20:48,d1_ticket_generator
860,Infrastructure,Task,Closed,High,Add log viewing functionality to DataONE CLI,Roger Dahl,2010-09-20 15:54,d1_common_java
859,Infrastructure,Task,Closed,High,Add log viewing functionality to SimpleDataONEClient,Roger Dahl,2010-09-20 15:53,d1_common_python
1807,Infrastructure,Task,Closed,High,Add MN specific fields to SysMeta on create(),Roger Dahl,2011-09-26 02:46,d1_mn_GMN
866,Infrastructure,Task,Rejected,Low,Add node priority list to SimpleDataONEClient methods,Roger Dahl,2012-05-30 22:11,d1_common_python
1180,Infrastructure,Task,Closed,Normal,Add REST calls to arch docs,Chad Berkley,2011-01-10 17:21,Documentation
4071,Python GMN,Task,Closed,Normal,Add setup of robots.txt to GMN installation instructions,Roger Dahl,2015-01-19 22:16,""
868,Infrastructure,Task,Rejected,Normal,"Add support for search with qt=solr to DataONEClient, SimpleDataONEClient and DataONECLI",Roger Dahl,2011-10-07 18:37,d1_common_python
2405,Infrastructure,Task,Closed,Low,"Add support for ""slash format"" to CrontabEntry in schema",Matthew Jones,2012-02-25 00:46,d1_schemas
870,Infrastructure,Task,Closed,High,Add support for slicing log records,Roger Dahl,2010-10-11 16:28,d1_mn_GMN
796,Infrastructure,Task,Closed,High,Add support for using the node registry in the integration test for resolve,Roger Dahl,2010-09-01 04:41,d1_common_java
4305,Infrastructure,Task,Closed,Low,Add tests for consistency between Node doc settings and actual behavior,Roger Dahl,2014-10-01 20:49,d1_mn_GMN
1428,Infrastructure,Task,Closed,Normal,Add tests for monitor/event,Roger Dahl,2011-03-24 16:08,d1_mn_GMN
8033,Python GMN,Story,Closed,Normal,Add tests for the listObjects() replicaStatus parameter,Roger Dahl,2018-01-17 18:54,""
747,Infrastructure,Task,Closed,High,Add tests for Unicode identifiers.,Roger Dahl,2010-10-06 23:42,d1_mn_GMN
949,Infrastructure,Task,Closed,Normal,Add unicode tests: CCI.CN.Software.Metacat,Rob Nahf,2012-02-28 18:32,d1_integration
950,Infrastructure,Task,Rejected,Normal,Add unicode tests: CCI.MN.Software.Dryad,"",2013-01-02 15:47,mn.Dryad
951,Infrastructure,Task,Rejected,Normal,Add unicode tests: CCI.MN.Software.Fedora,"",2013-01-02 15:57,mn.Fedora
952,Infrastructure,Task,Rejected,Normal,Add unicode tests: CCI.MN.Software.Metacat,"",2012-02-28 18:34,Metacat
946,Infrastructure,Task,Closed,High,Add unicode tests: d1_mn_generic,Roger Dahl,2012-02-28 18:31,d1_mn_GMN
1075,Infrastructure,Task,Closed,Normal,Add unit tests for trailing slashes in GMN,"",2010-12-02 04:39,""
