#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8212,Infrastructure,Task,Closed,Normal,Exception message for invalid token when using diagnostic too,Jing Tao,2017-12-26 18:19,d1_cn_service
8175,Infrastructure,Story,Closed,Immediate,Solr crashing with out of memory error,Dave Vieglais,2019-01-22 19:05,d1_indexer
8219,Infrastructure,Task,Closed,Normal,verify proper rendering of http://www.isotc211.org/2005/gmd-pangaea format metadata in search UI,Monica Ihli,2017-12-26 18:19,d1_indexer
8183,Infrastructure,Bug,Closed,Normal,CNDiagnostic.echoIndexedObject() fails on resource maps,Rob Nahf,2017-12-26 18:20,d1_indexer
7830,Java Client,Bug,Closed,Normal,Metacat reports The CnList has not been initialized after restarting tomcat,Rob Nahf,2018-01-23 18:33,d1_libclient_java
8123,Infrastructure,Bug,Testing,Normal,portal hazelcast client should load config directly from xml,Rob Nahf,2017-12-26 18:20,d1_portal_servlet
8161,Infrastructure,Bug,New,Normal,d1-processing Out of Memory Error,Dave Vieglais,2018-02-20 16:19,d1_process_daemon
8158,Infrastructure,Story,Closed,Normal,Synchronization appears to fail under high load,Dave Vieglais,2018-05-17 13:57,d1_synchronization
8126,Infrastructure,Bug,Closed,Normal,Synchronization on cn-ucsb-1 stopped,Rob Nahf,2017-12-26 18:20,d1_synchronization
8106,Infrastructure,Bug,Testing,Normal,"Difficulty Distinguishing Between Different Kinds of Failed Sync ""Not Found"" Error Messages",Rob Nahf,2018-02-20 16:57,d1_synchronization
7959,Infrastructure,Bug,Closed,Urgent,ObjectListHarvestTask needs refactoring,Rob Nahf,2017-12-26 18:20,d1_synchronization
8115,Infrastructure,Bug,New,Normal,LDAP logging is set to DEBUG on production CNs,Rob Nahf,2017-12-26 18:29,dataone-cn-os-core
8223,Infrastructure,Bug,Closed,Normal,XMLSchemaService.getInstance().doRefresh not threadsafe,Jing Tao,2018-01-16 18:09,Metacat
8156,Infrastructure,Story,Closed,Normal,Member Nodes should advertise in the node document the APIs they are exposing,Jing Tao,2017-12-26 18:20,Metacat
8130,Infrastructure,Bug,Closed,Normal,invalidly formatted dates in listObjects fromDate / toDate parameters do not result in InvalidRequest,Jing Tao,2017-12-26 18:20,Metacat
8111,Infrastructure,Task,Closed,Normal,D1ResourceHandler.serializeException should not log all exceptions returned as errors.,Jing Tao,2017-12-26 18:19,Metacat
8110,Infrastructure,Task,Closed,Normal,metacat.EventLog.getReport should downgrade a log.WARN to log.DEBUG,Jing Tao,2017-12-26 18:19,Metacat
8101,Infrastructure,Story,Closed,Normal,Openjdk 1.7.0_131 upgrade breaks d1_libclient_java,Jing Tao,2017-12-26 18:20,Support Operations
8220,Infrastructure,Bug,Closed,Normal,Patch postgres for https://usn.ubuntu.com/usn/usn-3479-1/,Jing Tao,2017-12-26 18:20,""
8217,Infrastructure,Task,Closed,Normal,Add formatID : http://www.isotc211.org/2005/gmd-pangaea,Jing Tao,2017-12-26 18:19,""
