#,Tracker,Status,Priority,Subject,Assignee,Updated,Category
7951,Story,Closed,Normal,Allow CN to set NodeProperties in ldap,Rob Nahf,2017-02-02 17:38,d1_cn_node_registry
8023,Task,Closed,Normal,Bug in log message for NotAuthorized CHANGE rights on seriesId,Jing Tao,2017-02-17 22:23,d1_synchronization
7968,Task,Closed,Normal,Change the file extension from zip to gz for gzip formatid,Jing Tao,2017-01-23 20:29,Metacat
7966,Task,Closed,Normal,update the documentation for updating cns' object format list,Jing Tao,2017-01-30 21:21,Documentation
7963,Task,Closed,Normal,Tag portal_servelet and dataone-cn-portal 2.3.1 and deploy it to the production CNs,Jing Tao,2017-01-18 18:42,d1_portal_servlet
7960,Task,Closed,Normal,"Create format ids for R, MATLAB, Python and SAS code",Jing Tao,2017-01-23 20:30,Metacat
7953,Task,Closed,Normal,Register schema files for the format id FGDC-STD-100.1-1999,Jing Tao,2016-12-16 18:53,cn_metacat
7952,Task,Closed,Normal,GRIIDC icon not showing in search UI,Lauren Walker,2017-02-27 21:23,Search_Web_UI
7947,Task,Closed,Normal,Calling cn.synchronize method asynchronously in mn.updatesystemmeta on Metacat,Jing Tao,2017-01-30 21:19,Metacat
7945,Task,Closed,Normal,D1-index-processor should be shut down soon after stop given,Rob Nahf,2017-02-10 23:51,d1_indexer
7943,Task,Closed,Normal,Remove the hard code pointing cn-ucsb postgresql on the portal configuration,Rob Nahf,2016-12-15 18:45,d1_portal_servlet
7942,Task,Closed,Normal,Dataone-cn-index installation wipe the d1-index-queue database,Jing Tao,2017-01-30 21:20,d1_indexer
7965,Bug,Closed,Normal,Production dataone-solr and dataone-zookeeper show dependency on Java 7,Rob Nahf,2017-01-25 22:32,d1_indexer
7957,Bug,Closed,Normal,Incorrect or missing PID escaping when deleting records from Solr,Jing Tao,2017-01-10 17:59,d1_indexer
7948,Bug,Closed,Normal,An UnAuthorization exception happened when the CN synchronized the objects with sid from tARD mn,Jing Tao,2016-12-06 17:14,d1_synchronization
7938,Bug,Closed,Urgent,Malformed system metadata,Rob Nahf,2016-11-25 19:07,""
7932,Bug,Closed,High,"Synchronization hangs, repeatedly attempting to sync same content",Rob Nahf,2016-12-14 03:04,d1_synchronization
7927,Bug,Closed,High,Archive operation not permitted for V1 readonly MNs,Jing Tao,2017-01-11 21:09,Metacat
7917,Bug,Closed,Normal,Fix the issue that the system data exists but the bytes doesn't exist for an object on CN after synchronization,Jing Tao,2017-01-11 21:37,Metacat
2693,Bug,Closed,Normal,"Error -1205 ""Client Certificate Rejected"" by Safari",Dave Vieglais,2017-05-09 21:32,"Authentication, Authorization"
7929,Task,In Progress,Normal,Archive content for SEAD,"",2016-11-09 17:11,""
