#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8250,Member Nodes,Story,Closed,Normal,Planning (IEDA),"",2018-09-28 18:05,""
8251,Member Nodes,Task,Closed,Normal,Training & education  ,Amy Forrester,2018-03-02 04:01,""
8252,Member Nodes,Task,Closed,Normal,Technical Requirements & Design Planning (IEDA),Monica Ihli,2018-08-03 13:33,""
8253,Member Nodes,Task,Closed,Normal,MN Communications,Amy Forrester,2018-09-27 18:35,""
8254,Member Nodes,MNDeployment,Planning,Normal,ABDS - Arctic Biodiversity Data Service (CAFF),Amy Forrester,2019-09-17 14:31,""
8255,Member Nodes,Story,Closed,Normal,(NTDC) OTS Development & Testing,"",2018-02-08 17:26,""
8256,Member Nodes,Story,Closed,Normal,(NTDC) OTS Move to Production,"",2018-04-03 17:23,""
8257,Member Nodes,Task,Closed,Normal,update urn:node:NMEPSCOR from GMN v1.2.10 to v2.4.1,Roger Dahl,2019-03-05 18:13,""
8258,Member Nodes,Task,Closed,Normal,(MPC) unable to connect to MN,Amy Forrester,2018-01-30 17:48,""
8259,Member Nodes,MNDeployment,New,Normal,Neotoma Paleoecology Database,Amy Forrester,2018-04-09 21:14,""
8260,Member Nodes,Story,Closed,Normal,(Pangaea) Move to Production,"",2018-05-24 15:37,""
8261,Member Nodes,Task,Closed,Normal,Mutual acceptance,Amy Forrester,2018-05-17 15:52,""
8262,Member Nodes,Task,Closed,Normal,Register in Production,Dave Vieglais,2018-03-20 18:05,""
8263,Member Nodes,Task,Closed,Normal,Formal announcement,Amy Forrester,2018-05-24 15:36,""
8266,Member Nodes,Story,Closed,Normal,Initial MN Discovery (Figshare),Amy Forrester,2018-03-20 17:55,""
8267,Member Nodes,Task,Closed,Normal,Provide documentation,Amy Forrester,2018-03-20 18:04,""
8268,Member Nodes,Task,Closed,Normal,Assess and determine feasibility of becoming a DataONE Member Node,Amy Forrester,2018-03-20 17:54,""
8358,Member Nodes,Story,In Progress,Normal,Discovery & Planning (CAFF),Amy Forrester,2018-04-06 14:56,""
8359,Member Nodes,Task,Closed,Normal,Initial Communications,Amy Forrester,2018-03-09 17:38,""
8360,Member Nodes,Task,Closed,Normal,Feasibility Assessment,Dave Vieglais,2018-04-11 14:38,""
8374,Member Nodes,Task,Closed,Normal,TERN-update name & logo,Amy Forrester,2018-02-22 18:38,""
8378,Member Nodes,Task,In Progress,Normal,(OTS) replicate data,Amy Forrester,2018-07-31 18:49,""
8462,Testing MN Management,MNDeployment,New,Normal,Test MN ticket,"",2018-03-01 20:57,""
8463,Testing MN Management,Story,New,Normal,test: Testing & Development,"",2018-03-01 21:04,""
8464,Testing MN Management,Task,New,Normal,test: Metadata Validation,"",2018-03-01 21:04,""
8465,Testing MN Management,Task,New,Normal,test: Develop or Implement MN Software,"",2018-03-01 21:04,""
8466,Testing MN Management,Task,New,Normal,test: Test Registration,"",2018-03-01 21:04,""
8467,Testing MN Management,Task,New,Normal,test: Display as Upcoming,"",2018-03-01 21:04,""
8472,Member Nodes,Story,Closed,Normal,ESSDIVE: Discovery,"",2018-03-05 15:20,""
8475,Member Nodes,Story,Closed,Normal,ESSDIVE: Planning,"",2018-06-12 15:31,""
8476,Member Nodes,Task,Closed,Normal,ESSDIVE: MN Communications,Amy Forrester,2018-05-10 20:13,""
8477,Member Nodes,Task,Closed,Normal,ESSDIVE: Technical Requirements,Amy Forrester,2018-06-12 15:31,""
8479,Member Nodes,Story,Closed,Normal,ESSDIVE: Testing & Development,Chris Jones,2018-08-07 17:27,""
8480,Member Nodes,Task,Closed,Normal,ESSDIVE:  MN Communications,Amy Forrester,2018-07-24 15:55,""
8481,Member Nodes,Task,Closed,Normal,ESSDIVE: Develop or Implement MN Software,Chris Jones,2018-08-06 22:50,""
8482,Member Nodes,Task,Closed,Normal,ESSDIVE: Test Registration,Chris Jones,2018-08-06 22:52,""
8483,Member Nodes,Task,Closed,Normal,ESSDIVE: Display as Upcoming,Chris Jones,2018-08-07 17:24,""
8488,Member Nodes,Story,Closed,Normal,IEDA: Testing & Development,"",2019-02-27 15:22,""
8489,Member Nodes,Task,Closed,Normal,IEDA: Metadata Validation,Monica Ihli,2018-12-13 17:47,""
8490,Member Nodes,Task,Closed,Normal,IEDA: Develop or Implement MN Software,Monica Ihli,2018-07-11 22:20,""
8491,Member Nodes,Task,Closed,Normal,IEDA: Test Registration,Dave Vieglais,2018-07-11 22:21,""
8492,Member Nodes,Task,Closed,Normal,IEDA: Display as Upcoming,Amy Forrester,2018-07-11 22:18,""
8493,Member Nodes,Task,Closed,Normal,PBIO: Support search against deprecated identifiers,Dave Vieglais,2018-04-02 19:41,""
8494,Member Nodes,Task,Closed,Normal,Figshare: MN Communications,Amy Forrester,2018-07-09 16:51,""
8498,Member Nodes,Task,In Progress,Normal,SANParks metacat not responding to harvest requests,Matthew Jones,2019-04-15 18:09,""
8508,Member Nodes,Task,Closed,Normal,Implement in Production Environment,Dave Vieglais,2018-03-20 18:05,""
8509,Member Nodes,Story,Closed,Normal,Figshare: Development & Testing,Roger Dahl,2019-01-30 15:49,""
8510,Member Nodes,Task,Closed,Normal,Figshare: Metadata Validation,Monica Ihli,2018-03-26 13:47,""
8511,Member Nodes,Task,Closed,Normal,Figshare: Develop or Implement MN Software,Monica Ihli,2018-09-25 14:20,""
8512,Member Nodes,Task,Closed,Normal,Figshare: Test Registration,Roger Dahl,2019-01-30 15:49,""
8513,Member Nodes,Task,Closed,Normal,Figshare: Display as Upcoming,Dave Vieglais,2018-09-28 16:19,""
8515,Testing MN Management,Story,New,Normal,meow: Move to Production,"",2018-03-22 20:45,""
8516,Testing MN Management,Task,New,Normal,meow: Implement in Production,"",2018-03-22 20:45,""
8517,Testing MN Management,Task,New,Normal,meow: Register in Production,"",2018-03-22 20:45,""
