#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8851,Infrastructure,Story,New,Normal,"CN sends error doc with ""pid"" to v2 endpoint",Jing Tao,2019-11-06 22:31,d1_synchronization
8849,Infrastructure,Story,New,Normal,"During sync, the CN does not detect error returned from getChecksum()",Jing Tao,2019-11-06 22:07,""
8818,Member Nodes,Story,Closed,Normal,Expired cert on mn-orc1,Jing Tao,2019-06-10 10:37,""
8814,CN REST,Story,Closed,Normal,Add extension element to BagIt entry in objectFormatList,Roger Dahl,2019-06-07 14:39,""
8771,CN REST,Story,New,Normal,Issue with LDAP when updating `nodeReplicationPolicy`,Dave Vieglais,2019-03-05 19:43,d1_cn_rest
8770,CN REST,Story,New,Normal,"Issue with CN handling of encoded identifiers in object/ meta/ node/, others?",Jing Tao,2019-03-05 19:37,d1_cn_rest
8075,Python GMN,Story,Closed,Normal,Consistent and accurate date and times across infrastructure,Roger Dahl,2017-12-26 18:13,""
8074,Python GMN,Story,New,Normal,Eliminate unnecessary setuid/setgid programs,Roger Dahl,2018-01-17 18:48,""
8073,Python GMN,Story,New,Normal,Make sure unecessary services are disabled,Roger Dahl,2018-01-17 18:48,""
8033,Python GMN,Story,Closed,Normal,Add tests for the listObjects() replicaStatus parameter,Roger Dahl,2018-01-17 18:54,""
8032,Python GMN,Story,In Progress,Normal,GMN v2,Roger Dahl,2018-01-17 18:55,""
6023,Infrastructure,Story,Closed,Normal,Update unit tests to work with relative imports,Roger Dahl,2014-08-29 19:42,d1_python
5895,Member Nodes,Story,New,Normal,GBIF: Transition to production,"",2018-01-22 18:41,""
5867,Member Nodes,Story,New,Normal,GBIF: Registration in Production environment,"",2019-01-24 17:08,""
5838,Member Nodes,Story,New,Normal,GBIF: Testing,"",2019-01-28 14:39,""
5833,Member Nodes,Story,In Progress,Normal,GBIF: Developing,"",2019-02-19 18:24,""
5826,Member Nodes,Story,Closed,Normal,GBIF: Planning,"",2018-01-30 21:31,""
5517,Python Libraries,Story,Closed,Low,Add installation docs for more OSes.,Dave Vieglais,2018-01-17 19:56,""
5468,Python Libraries,Story,New,Low,Remove dead code from D1 Python stack,Roger Dahl,2018-01-17 19:57,""
4299,Infrastructure,Story,Closed,Normal,Generic Member Node (GMN),Roger Dahl,2014-10-01 20:51,d1_mn_GMN
3944,Python GMN,Story,Closed,Urgent,DataONE Python products,Roger Dahl,2019-01-22 20:01,""
3932,Infrastructure,Story,Closed,Normal,DataONE Python products documentation,Roger Dahl,2016-05-09 22:16,Python Products
3848,Infrastructure,Story,Rejected,Normal,Set up VM for D1 gazetteer service,Dave Vieglais,2013-09-12 18:59,Support Operations
3749,Infrastructure,Story,Closed,Normal,ONEDrive,Roger Dahl,2014-01-06 17:49,d1_client_ONEDrive
3242,Infrastructure,Story,Closed,Normal,ONEDrive implementation,Roger Dahl,2014-08-29 19:43,d1_client_ONEDrive
2436,Infrastructure,Story,Closed,Normal,"GMN, new features, bugfixes",Roger Dahl,2014-10-02 17:45,d1_mn_GMN
2277,Infrastructure,Story,Closed,Normal,GMN authn and authz,Roger Dahl,2012-02-08 22:11,d1_mn_GMN
2265,Infrastructure,Story,Closed,Normal,Handling of serialized DNs,"",2014-10-02 17:46,""
2086,Infrastructure,Story,Closed,Normal,CN issues found when creating tests for Python D1 CNClient,Roger Dahl,2012-04-23 17:42,""
2045,Infrastructure,Story,Closed,High,Get the DataONE CLI ready for public release,Roger Dahl,2012-03-26 16:07,d1_client_cli
1562,Infrastructure,Story,Closed,Normal,Authn and authz in Python stack,"",2011-08-30 01:26,""
1450,Infrastructure,Story,Closed,Normal,Update interfaces to match current API,Roger Dahl,2011-04-21 15:25,d1_mn_GMN
1432,Infrastructure,Story,Closed,Normal,New functionality that depends on authn/authz infrastructure.,Roger Dahl,2011-08-30 01:32,d1_mn_GMN
1429,Infrastructure,Story,Closed,Low,Create version of GMN that is easy to install,Roger Dahl,2014-01-17 16:52,d1_mn_GMN
1427,Infrastructure,Story,Closed,Normal,Improve GMN tests.,Roger Dahl,2011-08-26 15:27,d1_mn_GMN
1424,Infrastructure,Story,Closed,Normal,Change from current custom datetime range syntax to ISO 8601  time intervals,Roger Dahl,2011-04-07 15:23,""
1418,Infrastructure,Story,Closed,Normal,d1_libclient_python refactoring,Roger Dahl,2011-04-21 15:28,d1_libclient_python
1391,Infrastructure,Story,Closed,Normal,Remove lxml dependencies from Python stack,Roger Dahl,2013-01-02 14:16,""
1372,Infrastructure,Story,Closed,Low,Handle PUT like POST in Django,Roger Dahl,2012-02-01 01:55,d1_mn_GMN
1329,Infrastructure,Story,Closed,Normal,^^^^ Items To Discuss ^^^^,"",2015-01-19 23:09,""
1283,Infrastructure,Story,Closed,Normal,Fix information in /node,Roger Dahl,2011-03-11 16:58,d1_mn_GMN
1266,Infrastructure,Story,Closed,Normal,Update docs for exception type,Dave Vieglais,2011-03-14 03:35,d1_common_python
1263,Infrastructure,Story,Closed,Normal,Handle d1_common.exceptions like our other types,Roger Dahl,2011-02-01 17:23,d1_common_python
1241,Infrastructure,Story,Closed,Normal,Support URL without trailing slash for MN root,Roger Dahl,2011-01-19 16:32,d1_mn_GMN
1212,Infrastructure,Story,Closed,Normal,"Refactor identifier, guid -> pid",Roger Dahl,2011-01-19 16:35,Documentation
1167,Infrastructure,Story,Closed,Normal,Refactor PyXB serialization wrappers,Roger Dahl,2011-01-27 17:01,d1_common_python
1156,Infrastructure,Story,Closed,Normal,GMN automatic configuration,"",2014-10-02 17:44,""
1132,Infrastructure,Story,Closed,Normal,Support for Use Case 09 - Replicate MN to MN,Roger Dahl,2011-08-26 15:25,d1_mn_GMN
1118,Infrastructure,Story,Closed,High,Python: Unit tests for url encoding,Roger Dahl,2011-09-20 04:12,""
1109,Infrastructure,Story,Closed,Normal,Correct serialization of simple responses,Roger Dahl,2010-12-02 16:54,d1_mn_GMN
999,Infrastructure,Story,Closed,High,Tasks blocked by CN resolve,"",2011-03-16 16:11,d1_common_java
954,Infrastructure,Story,Closed,Normal,GMN specific features,"",2010-10-22 16:46,""
953,Infrastructure,Story,Closed,Normal,ITK documentation related issues,"",2013-04-26 15:42,""
943,Infrastructure,Story,Closed,High,GMN documentation related issues,Roger Dahl,2010-10-19 02:39,""
942,Infrastructure,Story,Closed,High,GMN REST interface spec compliance,Roger Dahl,2010-10-12 03:12,""
941,Infrastructure,Story,Closed,Low,SimpleDataONEClient related tasks,"",2014-10-02 17:43,""
937,Infrastructure,Story,Closed,Normal,Integration Testing: Cross-site scripting vulnerability,Rob Nahf,2014-10-02 17:34,d1_integration
931,DataONE R Client,Story,Closed,Normal,Testing R-client,Matthew Jones,2013-02-25 05:26,""
804,Infrastructure,Story,Closed,Normal,Integration testing: Testing access control,Rob Nahf,2012-05-08 17:11,d1_integration
743,Infrastructure,Story,Closed,High,d1pythonitk.const: Retrieve constants from D1 root,Dave Vieglais,2014-10-02 17:36,Documentation
742,Infrastructure,Story,Closed,Normal,listObjects: Conflict between requestFormat and headers,Roger Dahl,2010-10-22 15:34,d1_mn_GMN
723,Infrastructure,Story,Closed,Normal,Trailing slash in REST collection URLs,Dave Vieglais,2010-12-02 05:05,Documentation
674,Infrastructure,Story,Closed,Low,Round-trip testing,Roger Dahl,2010-07-30 16:06,Documentation
605,Infrastructure,Story,Closed,Low,Adapt GMN for ORNL DAAC,Roger Dahl,2010-05-21 15:22,d1_mn_GMN
602,Infrastructure,Story,Closed,Low,Create egg for GMN,Roger Dahl,2010-05-21 15:23,d1_mn_GMN
568,Infrastructure,Story,Closed,Low,"As the GMN manager, I need to have an automated installer for GMN",Roger Dahl,2010-06-14 16:05,d1_mn_GMN
563,Infrastructure,Story,Closed,High,Deploy GMN as a DataONE adapter for ORNL / DAAC,Bruce Wilson,2013-01-02 14:18,mn.Mercury
562,Infrastructure,Story,Closed,High,Generate skeleton system metadata for ORNL / DAAC objects,Bruce Wilson,2013-01-02 14:18,mn.Mercury
561,Infrastructure,Story,Closed,High,Version of GMN that can interact with ORNL / DAAC,Bruce Wilson,2013-01-02 15:09,mn.Mercury
536,Infrastructure,Story,Closed,Low,"As the GMN manager, I need to deploy GMN as a DataONE adapter for Dryad",Roger Dahl,2013-01-02 15:49,mn.Dryad
535,Infrastructure,Story,Closed,Low,"As the GMN manager, I need to provide documentation for the Dryad REST interface so that the Dryad developer can implement the functionality required for registering its objects with DataONE",Roger Dahl,2013-01-02 15:49,mn.Dryad
533,Infrastructure,Story,Closed,Low,"As a CN, I need to be able to obtain a skeleton system metadata object from Dryad for any of its objects at any time.",Roger Dahl,2013-01-02 15:49,mn.Dryad
526,Infrastructure,Story,Closed,Low,"As the manager of GMN, I need to have a version of GMN that can interact with Dryad",Roger Dahl,2013-01-02 15:50,mn.Dryad
525,Infrastructure,Story,Closed,High,"As a CN, I need to be able to obtain a skeleton system metadata object from   Dryad for any of its objects at any time",Ryan Scherle,2013-01-02 15:50,mn.Dryad
524,Infrastructure,Story,Closed,High,"As the GMN manager, I need to provide documentation for the Dryad REST   interface so that the Dryad developer can implement the functionality required   for registering its objects with DataONE",Ryan Scherle,2013-01-02 15:50,mn.Dryad
523,Infrastructure,Story,Closed,High,"As the GMN manager, I need to deploy GMN as a DataONE adapter for Dryad",Ryan Scherle,2013-01-02 15:50,mn.Dryad
521,Infrastructure,Story,Closed,Low,Verify GMN documentation,Roger Dahl,2010-04-22 04:47,d1_mn_GMN
325,Infrastructure,Story,Closed,Low,Design phase with Ryan,Dave Vieglais,2010-04-12 15:36,Documentation
305,Infrastructure,Story,Closed,High,(Story) Misc to wrap up for 0.3,Roger Dahl,2010-03-10 02:17,d1_mn_GMN
293,Infrastructure,Story,Closed,High,(Story) Fix issues found during code review.,Roger Dahl,2010-03-10 02:12,d1_mn_GMN
8023,Infrastructure,Task,Closed,Normal,Bug in log message for NotAuthorized CHANGE rights on seriesId,Jing Tao,2017-02-17 22:23,d1_synchronization
7958,Infrastructure,Task,In Progress,Normal,CN sometimes sends invalid submitSynchronizationFailed document to MN,Rob Nahf,2017-01-04 17:23,d1_synchronization
7850,Infrastructure,Task,New,Normal,Passing SID to MNRead.systemMetadataChanged(),Dave Vieglais,2016-07-20 20:00,""
7847,Python GMN,Task,Closed,Normal,GMN: Add diagnostics API that returns sections of the GMN log file,Roger Dahl,2019-01-22 19:58,""
7824,Python GMN,Task,Closed,Normal,Convert all HTTP headers to strings,Roger Dahl,2019-01-22 19:52,""
7823,Python GMN,Task,Closed,Normal,Look into transitioning to Python Wheels for PyPI distribution,Roger Dahl,2019-01-22 19:48,""
7799,Python GMN,Task,Closed,Normal,GMN: Check that the database is correctly updated for all allowed system metadata changes,Roger Dahl,2019-01-22 19:47,""
7798,Python GMN,Task,Closed,Normal,GMN: Update dateSysMetadataModified in the database when object is archived,Roger Dahl,2019-01-22 19:43,""
7774,Infrastructure,Task,New,Normal,GMN: Move to Let's Encrypt,"",2016-05-09 22:16,""
7764,Python GMN,Task,Closed,Low,GMN: Check URL escaping,Roger Dahl,2019-01-22 19:32,""
7761,Python GMN,Task,Closed,Normal,GMN: Fix ServiceFailure caused by proxy timeout,Roger Dahl,2019-01-22 19:29,""
7760,Python GMN,Task,Closed,Normal,Look into using repr() instead of str() for serializing exceptions,Roger Dahl,2019-01-22 19:25,""
6675,Python GMN,Task,Closed,Normal,GMN client side cert not trusted if root CN is down,Roger Dahl,2015-01-19 22:16,""
6558,Python GMN,Task,Closed,Normal,"GMN: Sysmeta is not properly cleaned from fs when running the ""Clear Member Node"" diag command",Roger Dahl,2019-01-22 19:20,""
6250,Infrastructure,Task,New,Normal,CN methods return 500 ServiceFailure when called with bogus test data and without certificates,Chris Jones,2014-08-29 18:59,d1_cn_service
6168,Infrastructure,Task,New,Normal,CNAuthorization.setRightsHolder() returns 500 ServiceFailure,Chris Jones,2014-08-29 16:01,d1_cn_service
6167,Infrastructure,Task,New,Normal,"Docs for CNRead.search() say ""SOLR"" in capital but actual API expects ""solr"" in lower case",Dave Vieglais,2014-10-02 17:21,Documentation
6166,Infrastructure,Task,New,Normal,CNRead.getChecksum() returns Content-Type of text/csv while it should be an xml type,Chris Jones,2014-08-29 15:04,d1_cn_service
6043,Python GMN,Task,Rejected,Normal,Handle pyxb.UnrecognizedDOMRootNodeError exception,Roger Dahl,2015-01-19 22:16,""
6034,Infrastructure,Task,In Progress,Normal,d1_client_cli CCI 2.0 support,Roger Dahl,2014-08-11 16:23,d1_client_cli
6033,Infrastructure,Task,In Progress,Normal,d1_libclient_python CCI 2.0 support,Roger Dahl,2014-08-11 16:22,d1_libclient_python
6026,Infrastructure,Task,In Progress,Normal,d1_common CCI 2.0 support,Roger Dahl,2014-08-01 15:49,d1_common_python
6025,Infrastructure,Task,In Progress,Normal,Implement support for CCI v2.0 in Python stack,Roger Dahl,2014-08-01 15:49,""
6024,Infrastructure,Task,Closed,Normal,ONEDrive: Update unit tests to work with relative imports,Roger Dahl,2014-08-29 19:20,d1_client_ONEDrive
6022,Python GMN,Task,Closed,Normal,Move tests folders into ther respective package folders.,Roger Dahl,2015-01-19 22:16,""
5900,Member Nodes,Task,New,Normal,GBIF: Formal announcement,"",2016-07-02 12:45,""
5899,Member Nodes,Task,New,Normal,GBIF: Create news item,Amy Forrester,2019-01-24 17:10,""
5898,Member Nodes,Task,Closed,Normal,GBIF: Create legal documents,Laura Moyers,2018-09-25 13:19,""
5897,Member Nodes,Task,New,Normal,GBIF: Verify content available for Current MNs web page,"",2016-07-02 12:45,""
5896,Member Nodes,Task,New,Normal,GBIF: Mutual acceptance,"",2016-07-02 12:45,""
5894,Member Nodes,Task,Rejected,Normal,GBIF: Replication testing (if Tier 4),Amy Forrester,2019-01-24 16:57,""
5893,Member Nodes,Task,New,Normal,GBIF: Log record access,"",2016-07-02 12:45,""
5892,Member Nodes,Task,New,Normal,GBIF: Science Metadata access,"",2016-07-02 12:45,""
5891,Member Nodes,Task,New,Normal,GBIF: Science Data access,"",2016-07-02 12:45,""
5890,Member Nodes,Task,New,Normal,GBIF: Authentication and Authorization,"",2018-01-22 21:16,""
5889,Member Nodes,Task,New,Normal,GBIF: Verify that Resource Maps are correctly processed by CNs.,"",2016-07-02 12:45,""
5888,Member Nodes,Task,New,Normal,GBIF: Verify Resource Map is returned with the correct HTTP Content-Type,"",2016-07-02 12:45,""
5887,Member Nodes,Task,New,Normal,GBIF: Verify Resource Map content,"",2016-07-02 12:45,""
5886,Member Nodes,Task,New,Normal,GBIF: Verify Resource Maps,"",2016-07-02 12:45,""
5885,Member Nodes,Task,New,Normal,GBIF: Verify that the Science Metadata is correctly processed by CNs,"",2016-07-02 12:45,""
5884,Member Nodes,Task,New,Normal,GBIF: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2016-07-02 12:45,""
5883,Member Nodes,Task,New,Normal,GBIF: Verify Science Metadata content,"",2016-07-02 12:45,""
5882,Member Nodes,Task,New,Normal,GBIF: Verify Science Metadata,"",2016-07-02 12:45,""
5881,Member Nodes,Task,New,Normal,GBIF: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2016-07-02 12:45,""
5880,Member Nodes,Task,New,Normal,GBIF: Verify Science Data content,"",2016-07-02 12:45,""
5879,Member Nodes,Task,New,Normal,GBIF: Verify Science Data,"",2016-07-02 12:45,""
5878,Member Nodes,Task,New,Normal,GBIF: Content Review,"",2016-07-02 12:45,""
5877,Member Nodes,Task,New,Normal,GBIF: Set up synchronization of the MN,"",2016-07-02 12:45,""
5876,Member Nodes,Task,New,Normal,GBIF: Synchronization,"",2016-07-02 12:45,""
5875,Member Nodes,Task,New,Normal,GBIF: Set the node status to approved (start synchronization),"",2016-07-02 12:45,""
5874,Member Nodes,Task,New,Normal,GBIF: Set up Node document,"",2016-07-02 12:45,""
5873,Member Nodes,Task,New,Normal,GBIF: Register MN,"",2016-07-02 12:45,""
5872,Member Nodes,Task,New,Normal,GBIF: Verify successful installation of server side certificate,"",2016-07-02 12:45,""
5871,Member Nodes,Task,New,Normal,GBIF: Verify successful installation of client side certificate,"",2016-07-02 12:45,""
5870,Member Nodes,Task,New,Normal,GBIF: Generate client certificate.,"",2016-07-02 12:45,""
5869,Member Nodes,Task,New,Normal,GBIF: SSL Certificates,"",2016-07-02 12:45,""
5868,Member Nodes,Task,Rejected,Normal,GBIF: Register new Science Metadata formats,Rob Nahf,2018-09-26 19:40,""
5866,Member Nodes,Task,Rejected,Normal,GBIF: Replication testing (if Tier 4),Rob Nahf,2019-01-24 17:06,""
5865,Member Nodes,Task,New,Normal,GBIF: Log record access,"",2016-07-02 12:45,""
5864,Member Nodes,Task,Rejected,Normal,GBIF: Science Metadata access,Rob Nahf,2019-01-24 17:10,""
5863,Member Nodes,Task,Rejected,Normal,GBIF: Science Data access,Rob Nahf,2019-01-24 17:09,""
5862,Member Nodes,Task,Rejected,Normal,GBIF: Authentication and Authorization,Rob Nahf,2019-01-24 17:10,""
5861,Member Nodes,Task,New,Normal,GBIF: Verify that Resource Maps are correctly processed by CNs.,"",2016-07-02 12:45,""
5860,Member Nodes,Task,New,Normal,GBIF: Verify Resource Map is returned with the correct HTTP Content-Type,"",2016-07-02 12:45,""
5859,Member Nodes,Task,New,Normal,GBIF: Verify Resource Map content,"",2016-07-02 12:45,""
5858,Member Nodes,Task,New,Normal,GBIF: Verify Resource Maps,"",2016-07-02 12:45,""
5857,Member Nodes,Task,New,Normal,GBIF: Verify that the Science Metadata is correctly processed by CNs,"",2016-07-02 12:45,""
5856,Member Nodes,Task,New,Normal,GBIF: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2016-07-02 12:45,""
5855,Member Nodes,Task,New,Normal,GBIF: Verify Science Metadata content,"",2016-07-02 12:45,""
5854,Member Nodes,Task,New,Normal,GBIF: Verify Science Metadata,"",2016-07-02 12:45,""
5853,Member Nodes,Task,New,Normal,GBIF: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2016-07-02 12:45,""
5852,Member Nodes,Task,New,Normal,GBIF: Verify Science Data content,"",2016-07-02 12:45,""
5851,Member Nodes,Task,New,Normal,GBIF: Verify Science Data,"",2016-07-02 12:45,""
5850,Member Nodes,Task,New,Normal,GBIF: Content Review,"",2016-07-02 12:45,""
5849,Member Nodes,Task,New,Normal,GBIF: Set up synchronization of the MN,"",2016-07-02 12:45,""
5848,Member Nodes,Task,New,Normal,GBIF: Synchronization,"",2016-07-02 12:45,""
5847,Member Nodes,Task,Closed,Normal,GBIF: Set the node status to approved (start synchronization),Amy Forrester,2019-01-25 19:16,""
5846,Member Nodes,Task,Closed,Normal,GBIF: Set up Node document,Amy Forrester,2019-01-25 19:16,""
5845,Member Nodes,Task,Closed,Normal,GBIF: Register MN,Amy Forrester,2019-01-25 19:15,""
5841,Member Nodes,Task,New,Normal,GBIF: SSL Certificates,"",2019-01-28 14:40,""
5840,Member Nodes,Task,Rejected,Normal,GBIF: Register new Science Metadata formats,Rob Nahf,2018-09-26 19:38,""
5839,Member Nodes,Task,New,Normal,GBIF: Registration in environment,"",2016-07-02 12:45,""
5836,Member Nodes,Task,Testing,Normal,GBIF: Verify that MN passes the Web Tester,Rob Nahf,2018-09-26 19:57,""
5835,Member Nodes,Task,Ready,Normal,GBIF: Local Testing,Rob Nahf,2019-01-24 16:53,""
5832,Member Nodes,Task,Closed,Normal,GBIF: Plan the implementation,Amy Forrester,2018-01-30 20:43,""
5831,Member Nodes,Task,Closed,Normal,GBIF: Scope the implementation,Amy Forrester,2018-01-30 20:43,""
5830,Member Nodes,Task,Closed,Normal,GBIF: Create MN description document,Amy Forrester,2018-02-05 15:55,""
5828,Member Nodes,Task,Closed,Normal,GBIF: Integrate MN representatives with community,Amy Forrester,2018-01-24 17:49,""
5827,Member Nodes,Task,Closed,Normal,GBIF: Join DataONE,"",2018-01-25 15:40,""
5825,Member Nodes,Task,Closed,Normal,GBIF: Determine feasibility,"",2016-07-02 12:45,""
5824,Member Nodes,Task,Closed,Normal,GBIF: Establish contact with potential MN organization,"",2016-07-02 12:45,""
5823,Member Nodes,Task,Closed,Normal,GBIF: Initial Preparation,"",2016-07-02 12:45,""
5821,Member Nodes,Task,Closed,Normal,IARC: Formal announcement,Laura Moyers,2015-05-14 17:29,""
5820,Member Nodes,Task,Closed,Normal,IARC: Create news item,Laura Moyers,2015-05-13 15:28,""
5819,Member Nodes,Task,Rejected,Normal,IARC: Create legal documents,"",2015-05-13 15:28,""
5818,Member Nodes,Task,Closed,Normal,IARC: Verify content available for Current MNs web page,Laura Moyers,2015-05-13 15:28,""
5817,Member Nodes,Task,Closed,Normal,IARC: Mutual acceptance,"",2015-05-13 15:28,""
5816,Member Nodes,Task,Closed,Normal,IARC: Transition to production,Laura Moyers,2015-05-14 17:29,""
5815,Member Nodes,Task,Closed,Normal,IARC: Replication testing (if Tier 4),Mark Servilla,2015-05-13 15:28,""
5814,Member Nodes,Task,Closed,Normal,IARC: Log record access,Mark Servilla,2015-05-13 15:28,""
5813,Member Nodes,Task,Closed,Normal,IARC: Science Metadata access,Mark Servilla,2015-05-13 15:28,""
5812,Member Nodes,Task,Closed,Normal,IARC: Science Data access,Mark Servilla,2015-05-13 15:28,""
5811,Member Nodes,Task,Closed,Normal,IARC: Authentication and Authorization,Mark Servilla,2015-05-13 15:28,""
5799,Member Nodes,Task,Closed,Normal,IARC: Content Review,Mark Servilla,2015-05-13 15:28,""
5798,Member Nodes,Task,Closed,Normal,IARC: Set up synchronization of the MN,"",2015-05-13 15:28,""
5797,Member Nodes,Task,Closed,Normal,IARC: Synchronization,"",2015-05-13 15:28,""
5796,Member Nodes,Task,Closed,Normal,IARC: Set the node status to approved (start synchronization),"",2015-05-13 15:28,""
5795,Member Nodes,Task,Closed,Normal,IARC: Set up Node document,"",2015-05-13 15:28,""
5794,Member Nodes,Task,Closed,Normal,IARC: Register MN,"",2015-05-13 15:28,""
5793,Member Nodes,Task,Closed,Normal,IARC: Verify successful installation of server side certificate,Mark Servilla,2015-05-13 15:28,""
5792,Member Nodes,Task,Closed,Normal,IARC: Verify successful installation of client side certificate,Mark Servilla,2015-05-13 15:28,""
5791,Member Nodes,Task,Closed,Normal,IARC: Generate client certificate.,Mark Servilla,2015-05-13 15:28,""
5790,Member Nodes,Task,Closed,Normal,IARC: SSL Certificates,"",2015-05-13 15:28,""
5788,Member Nodes,Task,Closed,Normal,IARC: Registration in environment (production),"",2015-05-13 15:28,""
5787,Member Nodes,Task,Closed,Normal,IARC: Replication testing (if Tier 4),Mark Servilla,2015-05-13 15:28,""
5763,Member Nodes,Task,Closed,Normal,IARC: Generate client certificate.,Mark Servilla,2015-05-13 15:28,""
5762,Member Nodes,Task,Closed,Normal,IARC: SSL Certificates,"",2015-05-13 15:28,""
5760,Member Nodes,Task,Closed,Normal,IARC: Registration in environment,"",2015-05-13 15:28,""
5759,Member Nodes,Task,Closed,Normal,IARC: Testing,"",2015-05-14 17:30,""
5753,Member Nodes,Task,Closed,Normal,IARC: Plan the implementation,"",2015-05-13 15:28,""
5752,Member Nodes,Task,Closed,Normal,IARC: Scope the implementation,"",2015-05-13 15:28,""
5751,Member Nodes,Task,Closed,Normal,IARC: Create MN description document,Laura Moyers,2015-05-13 15:28,""
5750,Member Nodes,Task,Closed,Normal,IARC: Create DataONE identities,"",2015-05-13 15:28,""
5749,Member Nodes,Task,Closed,Normal,IARC: Integrate MN representatives with community,Dave Vieglais,2015-05-13 15:28,""
5748,Member Nodes,Task,Closed,Normal,IARC: Join DataONE,"",2015-05-13 15:28,""
5747,Member Nodes,Task,Closed,Normal,IARC: Planning,"",2015-05-13 15:28,""
5746,Member Nodes,Task,Closed,Normal,IARC: Determine feasibility,"",2015-05-13 15:28,""
5745,Member Nodes,Task,Closed,Normal,IARC: Establish contact with potential MN organization,"",2015-05-13 15:28,""
5744,Member Nodes,Task,Closed,Normal,IARC: Initial Preparation,"",2015-05-13 15:28,""
5740,Infrastructure,Task,Closed,Normal,"Zotero integration, prototype",Roger Dahl,2014-08-14 20:30,d1_client_ONEDrive
5580,Infrastructure,Task,Closed,Normal,Add install docs for Windows version of Ticket Generator,Roger Dahl,2014-07-16 20:48,d1_ticket_generator
5518,Python Libraries,Task,Closed,Low,Add install docs for Ubuntu 12.04 LTS,Roger Dahl,2018-01-17 19:56,""
5362,Test,Task,Rejected,Normal,KUBI: Set up Node document,"",2015-01-15 19:08,""
5361,Test,Task,Rejected,Normal,KUBI: Register MN,"",2015-01-15 19:08,""
5360,Test,Task,Rejected,Normal,KUBI: Verify successful installation of server side certificate,"",2015-01-15 19:08,""
5359,Test,Task,Rejected,Normal,KUBI: Verify successful installation of client side certificate,"",2015-01-15 19:08,""
5358,Test,Task,Rejected,Normal,KUBI: Generate client certificate for urn:node:KUBI,"",2015-01-15 19:08,""
5357,Test,Task,Rejected,Normal,KUBI: SSL Certificates,"",2015-01-15 19:08,""
5356,Test,Task,Rejected,Normal,KUBI: Register new Science Metadata formats,"",2015-01-15 19:08,""
5355,Test,Task,Rejected,Normal,KUBI: Registration in environment,"",2015-01-15 19:08,""
5353,Test,Task,Rejected,Normal,KUBI: Verify that MN passes the Replication Tester,"",2015-01-15 19:08,""
5352,Test,Task,Rejected,Normal,KUBI: Verify that MN passes the Web Tester,"",2015-01-15 19:05,""
5351,Test,Task,Rejected,Normal,KUBI: Local Testing,"",2015-01-15 19:08,""
5350,Test,Task,Rejected,Normal,"KUBI: Design, code and component test a new MN implementation","",2015-01-15 19:05,""
5348,Test,Task,Rejected,Normal,KUBI: Plan the implementation,"",2015-01-15 19:05,""
5347,Test,Task,Rejected,Normal,KUBI: Scope the implementation,"",2015-01-15 19:05,""
5346,Test,Task,Rejected,Normal,KUBI: Create MN description document,"",2015-01-15 19:05,""
5345,Test,Task,Rejected,Normal,KUBI: Create DataONE identities,"",2015-01-15 19:05,""
5344,Test,Task,Rejected,Normal,KUBI: Integrate MN representatives with community,"",2015-01-15 19:05,""
5343,Test,Task,Rejected,Normal,KUBI: Join DataONE,"",2015-01-15 19:05,""
5341,Test,Task,Rejected,Normal,KUBI: Determine feasibility,"",2015-01-15 19:05,""
5340,Test,Task,Rejected,Normal,KUBI: Establish contact with potential MN organization,"",2015-01-15 19:05,""
5303,Test,Task,Rejected,Normal,KUBI: Formal announcement,"",2015-01-15 19:05,""
5302,Test,Task,Rejected,Normal,KUBI: Create news item,"",2015-01-15 19:05,""
5301,Test,Task,Rejected,Normal,KUBI: Create legal documents,"",2015-01-15 19:05,""
5300,Test,Task,Rejected,Normal,KUBI: Verify content available for Current MNs web page,"",2015-01-15 19:05,""
5299,Test,Task,Rejected,Normal,KUBI: Mutual acceptance,"",2015-01-15 19:05,""
5298,Test,Task,Rejected,Normal,KUBI: Transition to production,"",2015-01-15 19:05,""
5297,Test,Task,Rejected,Normal,KUBI PROD: Replication testing (if Tier 4),"",2015-01-15 19:05,""
5296,Test,Task,Rejected,Normal,KUBI PROD: Log record access,"",2015-01-15 19:05,""
5295,Test,Task,Rejected,Normal,KUBI PROD: Science Metadata access,"",2015-01-15 19:05,""
5294,Test,Task,Rejected,Normal,KUBI PROD: Science Data access,"",2015-01-15 19:05,""
5293,Test,Task,Rejected,Normal,KUBI PROD: Authentication and Authorization,"",2015-01-15 19:05,""
5292,Test,Task,Rejected,Normal,KUBI PROD: Verify that Resource Maps are correctly processed by CNs.,"",2015-01-15 19:04,""
5291,Test,Task,Rejected,Normal,KUBI PROD: Verify Resource Map is returned with the correct HTTP Content-Type,"",2015-01-15 19:04,""
5290,Test,Task,Rejected,Normal,KUBI PROD: Verify Resource Map content,"",2015-01-15 19:04,""
5289,Test,Task,Rejected,Normal,KUBI PROD: Verify Resource Maps,"",2015-01-15 19:04,""
5288,Test,Task,Rejected,Normal,KUBI PROD: Verify that the Science Metadata is correctly processed by CNs,"",2015-01-15 19:04,""
