#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
3433,DataONE R Client,Story,Closed,Normal,adapt R Client methods to fit in with R community expectations,Rob Nahf,2013-03-01 22:22,""
8173,Infrastructure,Story,New,High,add checks for retrograde systemMetadata changes,Jing Tao,2018-01-17 18:38,d1_indexer
3448,Infrastructure,Story,Closed,Normal,add (client) methods to traverse obsoletes chain ,Rob Nahf,2014-10-01 23:05,d1_libclient_java
2118,Infrastructure,Story,Closed,Normal,add getPendingMapIdentity to the architecture docs,Dave Vieglais,2012-01-11 02:17,Documentation
7951,Infrastructure,Story,Closed,Normal,Allow CN to set NodeProperties in ldap,Rob Nahf,2017-02-02 17:38,d1_cn_node_registry
1147,Infrastructure,Story,Closed,High,"Apache2 blocks escaped ""/"" in URL paths, although it should not (longstanding bug)",Dave Vieglais,2011-01-03 02:00,""
6956,Infrastructure,Story,Closed,Normal,API documentation stale links,Dave Vieglais,2019-09-18 20:50,Documentation
2191,Infrastructure,Story,Closed,Normal,API refactoring / refinement,Dave Vieglais,2018-01-17 20:40,Documentation
1080,Infrastructure,Story,Closed,Normal,Arch Docs: Guid guidance - harmonize with RFC3986,"",2010-11-20 11:25,""
2523,Infrastructure,Story,Closed,Normal,authorization implementations should be centralized,Rob Nahf,2018-01-17 20:37,Documentation
6850,Java Client,Story,New,Normal,automate Java Client releases ,Rob Nahf,2018-01-17 19:42,d1_libclient_java
814,Infrastructure,Story,Rejected,Normal,Build an MN_replication_stats Cacti Plugin,Rob Nahf,2012-05-30 14:49,d1_monitor
1403,Infrastructure,Story,Closed,Normal,case insensitive parameter support in MultipartRequestResolver,Rob Nahf,2011-05-31 14:22,d1_common_java
8044,Infrastructure,Story,New,Normal,certificate manager should check expiration of CAs it loads into the trust manager.,Rob Nahf,2018-01-09 19:10,d1_libclient_java
2802,Infrastructure,Story,Closed,Normal,cn nameserver inconsistency in sandbox,Dave Vieglais,2012-05-30 14:00,""
1026,Infrastructure,Story,Closed,Normal,cn/resolve behavior across different environments,"",2014-10-02 17:45,d1_cn_service
1025,Infrastructure,Story,Rejected,Low,cn/resolve preference implementation,"",2014-10-02 17:44,d1_cn_service
1028,Infrastructure,Story,Closed,Normal,cn/resolve schema locations,"",2010-11-12 17:52,d1_cn_service
2163,Infrastructure,Story,Closed,Normal,cn.search() what exception thrown when queryType not recognized?,Dave Vieglais,2014-10-02 17:10,d1_integration
7328,Infrastructure,Story,Closed,Normal,CN.setReplicationStatus increments serialVersion when there's no net change,Jing Tao,2015-09-04 22:44,Metacat
7807,Infrastructure,Story,New,Low,cn.synchronize should support synchronization failure corrections.,"",2018-01-17 19:15,Architecture Design
782,Infrastructure,Story,Rejected,Normal,Code housekeeping: CoordinatingNodeCrud interface not implemented by cn.rest.proxy...,"",2011-08-30 02:14,d1_cn_service
1083,Infrastructure,Story,Closed,Normal,Common unicode test guids for java and python libclients,Rob Nahf,2010-11-30 17:41,""
6480,Infrastructure,Story,Rejected,Normal,confirm LogAggregation keeps logs for unsyncrhonized objects inaccessible,"",2018-01-17 19:50,d1_log_aggregation
8038,Infrastructure,Story,In Progress,Normal,connect logging output to a log analysis tool,Dave Vieglais,2018-01-17 18:52,d1_synchronization
1090,Infrastructure,Story,Closed,Normal,Consolidate common test resources into new shared package,Rob Nahf,2014-10-02 17:35,""
3591,Infrastructure,Story,In Progress,Normal,Content consistency checks for new member nodes,Rob Nahf,2018-01-17 20:23,MNWebChecker
6851,Java Client,Story,Rejected,Normal,converting client-side exception to ServiceFailures is confusing,Rob Nahf,2015-08-04 18:51,d1_common_java
1086,Infrastructure,Story,Closed,Normal,Create a common test resources location,"",2011-05-31 21:18,""
